"subject","predicate","object"
"http://dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anton_Edthofer"
"http://es.wikipedia.org/wiki/Anton_Edthofer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anton_Edthofer"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/2000/01/rdf-schema#label","Anton Edthofer"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/2000/01/rdf-schema#comment","Anton Edthofer (18 de septiembre de 1883 - 21 de febrero de 1971) fue un actor teatral y cinematográfico austriaco."
"http://es.dbpedia.org/resource/Anton_Edthofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Austria"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Austria"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Austria"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anton_Edthofer"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://dbpedia.org/ontology/wikiPageID",8838507
"http://es.dbpedia.org/resource/Anton_Edthofer","http://dbpedia.org/ontology/wikiPageRevisionID",124950625
"http://es.dbpedia.org/resource/Anton_Edthofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.virtual-history.com"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org/af/AEIOU/Edthofer,_Anton"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://austria-forum.org"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.virtual-history.com/movie/person/9499/anton-edthofer"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://dbpedia.org/ontology/wikiPageLength",5368
"http://es.dbpedia.org/resource/Anton_Edthofer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anton_Edthofer?oldid=124950625&ns=0"
"http://es.dbpedia.org/resource/Anton_Edthofer","http://dbpedia.org/ontology/abstract","Anton Edthofer (18 de septiembre de 1883 - 21 de febrero de 1971) fue un actor teatral y cinematográfico austriaco."
