"subject","predicate","object"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://www.w3.org/2000/01/rdf-schema#label","Haemophilus parasuis"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://www.w3.org/2000/01/rdf-schema#comment","Haemophilus parasuis es una bacteria Gram negativa que coloniza las vías aéreas superiores del Cerdo y que en ciertas circunstancias puede provocar la .​​"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://xmlns.com/foaf/0.1/name","Haemophilus parasuis"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteurellales"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haemophilus_parasuis"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://es.dbpedia.org/property/binomial","Haemophilus parasuis"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://es.dbpedia.org/property/binomialAuthority","Biberstein & White, 1969"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pasteurellaceae"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://es.dbpedia.org/property/genus","Haemophilus"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://es.dbpedia.org/property/name","Haemophilus parasuis"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pasteurellaceae"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://es.dbpedia.org/property/species","H. parasuis"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://dbpedia.org/ontology/wikiPageID",7163025
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://dbpedia.org/ontology/wikiPageRevisionID",123767475
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gammaproteobacteria"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pasteurellaceae"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Haemophilus"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pasteurellaceae"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Proteobacteria"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Haemophilus_parasuis?oldid=123767475&ns=0"
"http://es.dbpedia.org/resource/Haemophilus_parasuis","http://dbpedia.org/ontology/abstract","Haemophilus parasuis es una bacteria Gram negativa que coloniza las vías aéreas superiores del Cerdo y que en ciertas circunstancias puede provocar la .​​"
"http://es.wikipedia.org/wiki/Haemophilus_parasuis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haemophilus_parasuis"
