"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Ours-de-Saint-Esprit","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Esprit (Quebec)"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Esprit (AFI: /sɛ̃tɛspᴚi/), antiguamente Saint-Ours-de-Saint-Esprit,​ es un municipio perteneciente a la provincia de Quebec en Canadá. Es ubicado en el municipio regional de condado (MRC) de Montcalm en la región administrativa de Lanaudière.​"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://xmlns.com/foaf/0.1/name","Saint-Esprit"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Montcalm"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Lanaudière"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Esprit_(Quebec)"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://es.dbpedia.org/property/autor","Gobierno de Quebec"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://es.dbpedia.org/property/autor","Municipalité de Saint-Esprit"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://es.dbpedia.org/property/código",63030
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://es.dbpedia.org/property/códigoPostal","J0K 2L0"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://es.dbpedia.org/property/densidad",360
"http://es.dbpedia.org/resource/Saint-Esprit_(Quebec)","http://es.dbpedia.org/property/dirigentesNombres","Michel Brisson"
