"subject","predicate","object"
"http://dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Sicard"
"http://es.dbpedia.org/resource/Dos_chicos_de_cuidado_en_la_ciudad","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Sicard"
"http://es.dbpedia.org/resource/Dos_chicos_de_cuidado_en_la_ciudad","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Sicard"
"http://es.dbpedia.org/resource/Machos_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Sicard"
"http://es.dbpedia.org/resource/Machos_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Sicard"
"http://es.dbpedia.org/resource/Vidas_robadas_(telenovela_mexicana)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Sicard"
"http://es.dbpedia.org/resource/Vidas_robadas_(telenovela_mexicana)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Sicard"
"http://es.wikipedia.org/wiki/Pedro_Sicard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Sicard"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/2000/01/rdf-schema#label","Pedro Sicard"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Luis Sicard Sánchez (La Habana, Cuba; 11 de enero de 1968) es un actor cubano - mexicano. Estudió Licenciatura en Artes Escénicas en el  (ISA) en La Habana, Cuba."
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2z1f"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://xmlns.com/foaf/0.1/name","Pedro Luis Sicard"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Habaneros"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_México"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_México"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Sicard"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://es.dbpedia.org/property/fechaDeNacimiento","--01-11"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://es.dbpedia.org/property/lugarDeNacimiento","La Habana,"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://es.dbpedia.org/property/nombre","Pedro Luis Sicard"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://es.dbpedia.org/property/ocupación","Actor"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Habana"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cuba"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://dbpedia.org/ontology/wikiPageID",4308644
"http://es.dbpedia.org/resource/Pedro_Sicard","http://dbpedia.org/ontology/wikiPageRevisionID",129099344
"http://es.dbpedia.org/resource/Pedro_Sicard","http://dbpedia.org/ontology/wikiPageLength",5678
"http://es.dbpedia.org/resource/Pedro_Sicard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Sicard?oldid=129099344&ns=0"
"http://es.dbpedia.org/resource/Pedro_Sicard","http://dbpedia.org/ontology/abstract","Pedro Luis Sicard Sánchez (La Habana, Cuba; 11 de enero de 1968) es un actor cubano - mexicano. Estudió Licenciatura en Artes Escénicas en el  (ISA) en La Habana, Cuba."
