"subject","predicate","object"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Yanier Córdoba"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Adriano"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Dalberson"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Renan Guedes"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Lima"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Felipe Leineker"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Romarinho"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Luquinhas"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Fabian Volpi"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Edson Ratinho"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Berg"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Lucas Caetano"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Lucas de Sá"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Wellington Saci"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Leandro Bulhões"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Braga"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://xmlns.com/foaf/0.1/name","Charles"
"http://es.dbpedia.org/resource/Joinville_Esporte_Clube__--__1","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
