"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Perez_Ocana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Ocaña"
"http://es.dbpedia.org/resource/Jose_Perez_Ocaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Ocaña"
"http://es.dbpedia.org/resource/Jose_Pérez_Ocana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Ocaña"
"http://es.dbpedia.org/resource/Jose_Pérez_Ocaña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Ocaña"
"http://es.dbpedia.org/resource/José_Pérez_Ocana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Ocaña"
"http://es.dbpedia.org/resource/Ocana_(pintor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Ocaña"
"http://es.dbpedia.org/resource/Ocaña_(pintor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Pérez_Ocaña"
"http://es.wikipedia.org/wiki/José_Pérez_Ocaña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Pérez_Ocaña"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/2000/01/rdf-schema#label","José Pérez Ocaña"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/2000/01/rdf-schema#comment","José Pérez Ocaña (Cantillana, 24 de marzo de 1947 - Ibidem 18 de septiembre de 1983), más conocido como Ocaña, fue un performer, artista, anarquista y activista LGBTQ+ español. Ocaña, quien fue un icono de resistencia de la dictadura franquista durante la transición española​, es uno de las figuras clave olvidadas por la historiografía del arte español.​ Sus performances y acciones diversas, coetáneas al nacimiento del movimiento punk y de los primeros movimientos de protesta LGTB, prefiguraron las prácticas de desobediencia sexual y de género que comenzarían a agruparse bajo el nombre de 'activismo queer' a principios de los años ochenta."
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nby9r_"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_LGBT_de_España"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_LGBT_de_España"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_gais"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantillaneros"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Pérez_Ocaña"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://dbpedia.org/ontology/wikiPageID",1015389
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://dbpedia.org/ontology/wikiPageRevisionID",130091462
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://falsas-costumbres.blogspot.com/2007/09/la-diosa-ocaa_16.html"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://larosadelvietnam.blogspot.com.es/"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310180929/http:/www.enconil.com/blog/exposicion-primavera-andaluza-ocana/9157"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fgl=ES&hl=es&v=kqX_sW94J6w"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://dbpedia.org/ontology/wikiPageLength",6838
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Pérez_Ocaña?oldid=130091462&ns=0"
"http://es.dbpedia.org/resource/José_Pérez_Ocaña","http://dbpedia.org/ontology/abstract","José Pérez Ocaña (Cantillana, 24 de marzo de 1947 - Ibidem 18 de septiembre de 1983), más conocido como Ocaña, fue un performer, artista, anarquista y activista LGBTQ+ español. Ocaña, quien fue un icono de resistencia de la dictadura franquista durante la transición española​, es uno de las figuras clave olvidadas por la historiografía del arte español.​ Sus performances y acciones diversas, coetáneas al nacimiento del movimiento punk y de los primeros movimientos de protesta LGTB, prefiguraron las prácticas de desobediencia sexual y de género que comenzarían a agruparse bajo el nombre de 'activismo queer' a principios de los años ochenta."
"http://es.dbpedia.org/resource/Ocaña,_retrato_intermitente","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/José_Pérez_Ocaña"
"http://es.dbpedia.org/resource/Ocaña,_retrato_intermitente","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/José_Pérez_Ocaña"
