"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Tippecanoe","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/William_Henry_Harrison"
"http://es.dbpedia.org/resource/Batalla_de_Tippecanoe","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Henry_Harrison"
"http://es.dbpedia.org/resource/John_McLean","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_Henry_Harrison"
"http://es.dbpedia.org/resource/John_McLean","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/William_Henry_Harrison"
"http://es.dbpedia.org/resource/John_C._Bell","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/William_Henry_Harrison"
"http://dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/William_Henry_Harrison"
"http://es.wikipedia.org/wiki/William_Henry_Harrison","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_Henry_Harrison"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1840","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/William_Henry_Harrison"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Estados_Unidos_de_1840","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_Henry_Harrison"
"http://es.dbpedia.org/resource/Guerra_anglo-estadounidense_de_1812","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/William_Henry_Harrison"
"http://es.dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/William_Henry_Harrison","http://www.w3.org/2000/01/rdf-schema#label","William Henry Harrison"
