"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico_en_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico"
"http://es.dbpedia.org/resource/Categoría:Periodo_predinástico_de_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico","http://www.w3.org/2000/01/rdf-schema#label","Culturas del Neolítico"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas del Neolítico"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neolítico"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico","http://dbpedia.org/ontology/wikiPageID",1455511
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico","http://dbpedia.org/ontology/wikiPageRevisionID",74802507
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_del_Neolítico?oldid=74802507&ns=14"
"http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico_en_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_del_Neolítico"
