"subject","predicate","object"
"http://dbpedia.org/resource/Wario","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wario"
"http://es.dbpedia.org/resource/Wario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Wario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Wario","http://www.w3.org/2000/01/rdf-schema#label","Wario"
"http://es.dbpedia.org/resource/Wario","http://www.w3.org/2000/01/rdf-schema#comment","Wario (ワリオ Wario?) es un personaje ficticio de los videojuegos de Nintendo que originalmente fue diseñado como archirrival de Mario. Apareció por primera vez en Super Mario Land 2: 6 Golden Coins (1992), como el principal antagonista y jefe final. Su nombre es una mezcla del nombre de Mario y la palabra japonesa warui (悪 い), que significa ""malo"". Wario fue diseñado por , y es interpretado por Charles Martinet, quien da voz a muchos otros personajes de Nintendo."
"http://es.dbpedia.org/resource/Wario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0phks"
"http://es.dbpedia.org/resource/Wario","http://xmlns.com/foaf/0.1/name","Waluigi,Bowser,Rey Boo"
"http://es.dbpedia.org/resource/Wario","http://xmlns.com/foaf/0.1/name","Mario,Luigi,Yoshi,Toad,Donkey Kong"
"http://es.dbpedia.org/resource/Wario","http://xmlns.com/foaf/0.1/name","Wario"
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Nintendo"
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antihéroes"
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_ficticios"
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Mario"
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wario"
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Super_Smash_Bros."
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_finales_de_videojuegos"
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_ficticios"
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fontaneros_ficticios"
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_ficticios"
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enemigos_de_Mario"
"http://es.dbpedia.org/resource/Wario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ladrones_ficticios"
"http://es.dbpedia.org/resource/Wario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wario"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Waluigi"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Rey_Boo"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Bowser"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/color","picis"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/colorTexto","blue"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hiroji_Kiyotake"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/data","Hiroji Kiyotake"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/doblador","http://es.dbpedia.org/resource/Charles_Martinet"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/dobladorEspaña","Nacho Aramburu"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/dobladorHispanoamérica","Carlos Segundo"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/edad",23
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Mario_(personaje)"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Yoshi"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Toad"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Donkey_Kong"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Luigi"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/lbl","Artista"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/noinfoSQ",1
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/nombre","Wario"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/obra","la franquicia de Mario y WarioWare"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Antihéroe"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Villano"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/primera","Super Mario Land 2: 6 Golden Coins"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/raza","Humano"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Thomas_Spindler"
"http://es.dbpedia.org/resource/Wario","http://es.dbpedia.org/property/voz","Charles Martinet"
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/wikiPageID",228037
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/wikiPageRevisionID",130051422
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160929084421/http:/www.imdb.com/character/ch0008430/"
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/wikiPageLength",23345
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/firstAppearance","Super Mario Land 2: 6 Golden Coins (1992)"
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/title","lafranquicia de MarioyWarioWare"
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Hiroji_Kiyotake"
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Villano"
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Antihéroe"
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Thomas_Spindler"
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/voice","http://es.dbpedia.org/resource/Charles_Martinet"
"http://es.dbpedia.org/resource/Wario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wario?oldid=130051422&ns=0"
"http://es.dbpedia.org/resource/Wario","http://dbpedia.org/ontology/abstract","Wario (ワリオ Wario?) es un personaje ficticio de los videojuegos de Nintendo que originalmente fue diseñado como archirrival de Mario. Apareció por primera vez en Super Mario Land 2: 6 Golden Coins (1992), como el principal antagonista y jefe final. Su nombre es una mezcla del nombre de Mario y la palabra japonesa warui (悪 い), que significa ""malo"". Wario fue diseñado por , y es interpretado por Charles Martinet, quien da voz a muchos otros personajes de Nintendo. Wario se ha convertido en el protagonista y antihéroe de las series de videojuegos Wario Land y WarioWare, abarcando los mercados de consolas de mesa y portátiles. Además de las apariciones en spin-offs de la franquicia de Mario, aparece en cameos para Kirby Super Star Ultra,  y Pilotwings 64. También ha aparecido en otros medios, como la novela gráfica de . El personaje ha tenido una recepción crítica en gran medida positiva y se ha convertido en una mascota bien establecida para Nintendo."
"http://es.dbpedia.org/resource/Waluigi","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Wario"
"http://es.wikipedia.org/wiki/Wario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wario"
