"subject","predicate","object"
"http://es.wikipedia.org/wiki/Villoria_(Salamanca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villoria_(Salamanca)"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Villoria_(Salamanca)"
"http://es.dbpedia.org/resource/Las_Villas_(Salamanca)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Villoria_(Salamanca)"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#label","Villoria (Salamanca)"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#comment","Villoria es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Las Villas. Pertenece al partido judicial de Peñaranda y a la Mancomunidad Zona de Cantalapiedra y Las Villas.​ Su término municipal está formado por un solo núcleo de población, ocupa una superficie total de 31,65 km² y según los datos demográficos recogidos en el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 1368 habitantes."
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ccfp9"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://xmlns.com/foaf/0.1/name","Villoria"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://xmlns.com/foaf/0.1/homepage","http://www.villoria.es"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villoria_(Salamanca)"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://es.dbpedia.org/property/alcalde","Julián Barrera"
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Villoria_(Salamanca)","http://es.dbpedia.org/property/altitud",818
