"subject","predicate","object"
"http://dbpedia.org/resource/King_Island_emu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor"
"http://es.dbpedia.org/resource/Dromaius_ater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_ater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor"
"http://es.dbpedia.org/resource/Emu_de_la_Isla_King","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor"
"http://es.dbpedia.org/resource/Emu_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor"
"http://es.dbpedia.org/resource/Emú_de_la_Isla_King","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor"
"http://es.dbpedia.org/resource/Emú_negro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://www.w3.org/2000/01/rdf-schema#label","Dromaius novaehollandiae minor"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://www.w3.org/2000/01/rdf-schema#comment","El emú negro o emú de la isla King (Dromaius novaehollandiae minor) es una subespecie extinta del emú, un ave estrutioniforme de la familia Dromaiidae.​ Era endémica de la isla King, una isla situada en el estrecho de Bass (entre Australia y Tasmania). Su pariente más cercano pudo haber sido el también extinto emú de Tasmania (D. n. diemenensis), siendo ambas subespecies una única población hace 14 000 años, cuando las islas aún estaban conectadas. Su pequeño tamaño pudo ser producto del enanismo insular."
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://xmlns.com/foaf/0.1/name","Emú negro"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1906"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_del_Holoceno"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_extintas_de_Oceanía"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dromaiidae"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dromaius_novaehollandiae_minor"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://es.dbpedia.org/property/extinct",1822
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dromaiidae"
"http://es.dbpedia.org/resource/Dromaius_novaehollandiae_minor","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Dromaius"
