"subject","predicate","object"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/2000/01/rdf-schema#label","Râmnicu Sărat"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/2000/01/rdf-schema#comment","Râmnicu Sărat es una ciudad con estatus de municipiu de Rumania en el distrito de Buzău."
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024_1v"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://xmlns.com/foaf/0.1/name","Râmnicu Sărat"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Buzău"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Râmnicu_Sărat"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/cp",125300
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/elevaciónMedia",122
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/imagen","RSCityHall.JPG"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/nombre","Râmnicu Sărat"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/nombreOficial","Râmnicu Sărat"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/pieDeImagen","Municipalidad en Râmnicu Sărat."
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Râmnicu Sărat en Rumania."
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/población",38828
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Râmnicu_Sărat","http://es.dbpedia.org/property/superficie",877
