"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexandros_Kumunduros","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aristidis_Moraitinis"
"http://es.dbpedia.org/resource/Alexandros_Kumunduros","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Aristidis_Moraitinis"
"http://dbpedia.org/resource/Aristeidis_Moraitinis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aristidis_Moraitinis"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/2000/01/rdf-schema#label","Aristidis Moraitinis"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/2000/01/rdf-schema#comment","Aristidis Moraitinis (en griego: Αριστειδης Μοραïτινης) era un hombre político griego nacido en 1806 en Esmirna. Fue dos veces brevemente primer ministro de Grecia. Murió en 1875. 
*  Datos: Q167451"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf73v"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Grecia"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Grecia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristidis_Moraitinis"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://dbpedia.org/ontology/wikiPageID",1108645
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://dbpedia.org/ontology/wikiPageRevisionID",130327641
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://dbpedia.org/ontology/wikiPageLength",493
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristidis_Moraitinis?oldid=130327641&ns=0"
"http://es.dbpedia.org/resource/Aristidis_Moraitinis","http://dbpedia.org/ontology/abstract","Aristidis Moraitinis (en griego: Αριστειδης Μοραïτινης) era un hombre político griego nacido en 1806 en Esmirna. Fue dos veces brevemente primer ministro de Grecia. Murió en 1875. 
*  Datos: Q167451"
"http://es.wikipedia.org/wiki/Aristidis_Moraitinis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristidis_Moraitinis"
