"subject","predicate","object"
"http://es.dbpedia.org/resource/Chile_en_la_Copa_América_2019","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Arturo_Vidal"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Lesoto","http://es.dbpedia.org/property/directorTécnico","http://es.dbpedia.org/resource/Arturo_Vidal"
"http://dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arturo_Vidal"
"http://es.dbpedia.org/resource/Trofeo_Joan_Gamper_2018","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Arturo_Vidal"
"http://es.wikipedia.org/wiki/Arturo_Vidal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arturo_Vidal"
"http://es.dbpedia.org/resource/Copa_del_Rey_de_fútbol_2018-19","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Arturo_Vidal"
"http://es.dbpedia.org/resource/Final_de_la_Copa_del_Rey_de_fútbol_2018-2019","http://es.dbpedia.org/property/tarjetasAmarillasLocal","http://es.dbpedia.org/resource/Arturo_Vidal"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/2000/01/rdf-schema#label","Arturo Vidal"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/2000/01/rdf-schema#comment","Arturo Erasmo Vidal Pardo (San Joaquín,​ Santiago de Chile; 22 de mayo de 1987), conocido deportivamente como Arturo Vidal, es un futbolista profesional chileno que se desempeña como mediocentro mixto y actualmente milita en el Fútbol Club Barcelona de Primera División de España.​ Además, es internacional absoluto con la selección de Chile desde 2007, con la que ha sido campeón de la Copa América en 2015 y 2016. Integra la Generación Dorada del fútbol chileno.​"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktdsl"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://xmlns.com/foaf/0.1/name","Arturo Erasmo Vidal Pardo"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://xmlns.com/foaf/0.1/name","Arturo Vidal"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://xmlns.com/foaf/0.1/nick","Rey Arturo, Guerrero, Gladiador, El todo terreno, Celia Punk"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2020"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_2010"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2020"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2000"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_América_2019"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_América_Centenario"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayern_de_Múnich_en_los_años_2010"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inter_de_Milán"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Chile_en_los_años_2010"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_Mundial_de_2014"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bayer_04_Leverkusen_en_los_años_2000"
"http://es.dbpedia.org/resource/Arturo_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_FIFA_Confederaciones_2017"
