"subject","predicate","object"
"http://es.dbpedia.org/resource/(504)_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(504)_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(504)_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(504)_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(504)_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(504)_Cora","http://www.w3.org/2000/01/rdf-schema#label","(504) Cora"
"http://es.dbpedia.org/resource/(504)_Cora","http://www.w3.org/2000/01/rdf-schema#comment","(504) Cora es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Solon Irving Bailey el 30 de junio de 1902 desde el observatorio Boyden de Arequipa, Perú."
"http://es.dbpedia.org/resource/(504)_Cora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lw2q"
"http://es.dbpedia.org/resource/(504)_Cora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1902"
"http://es.dbpedia.org/resource/(504)_Cora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(504)_Cora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Boyden"
"http://es.dbpedia.org/resource/(504)_Cora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
