"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Colombo_library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo"
"http://es.wikipedia.org/wiki/Biblioteca_de_la_Universidad_de_Colombo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de la Universidad de Colombo"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca de la Universidad de Colombo es una red de bibliotecas administrada centralmente en la Universidad de Colombo, en el país asiático de Sri Lanka.​​ Es el hogar de una de las colecciones más grandes y antiguas de Sri Lanka que se remonta a 1870 con la creación de la biblioteca del Colegio Médico de Ceilán. En 1870, la biblioteca medial del Colegio Médico de Ceilán se estableció en sus locales. Después de la creación del Colegio Universitario de Ceilán en 1921 una nueva biblioteca fue fundada por el colegio universitario apoyada por dos de sus departamentos: Artes y las Ciencias."
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0344n"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_universitarias"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Sri_Lanka_del_siglo_XIX"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_de_la_Universidad_de_Colombo"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://es.dbpedia.org/property/fundación",1870
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://es.dbpedia.org/property/nombre","Biblioteca de la Universidad de Colombo"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://es.dbpedia.org/property/propietario","Universidad de Colombo"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Colombo"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://dbpedia.org/ontology/wikiPageID",5517310
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://dbpedia.org/ontology/wikiPageRevisionID",118061686
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://dbpedia.org/ontology/wikiPageLength",1637
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_de_la_Universidad_de_Colombo?oldid=118061686&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_de_la_Universidad_de_Colombo","http://dbpedia.org/ontology/abstract","La Biblioteca de la Universidad de Colombo es una red de bibliotecas administrada centralmente en la Universidad de Colombo, en el país asiático de Sri Lanka.​​ Es el hogar de una de las colecciones más grandes y antiguas de Sri Lanka que se remonta a 1870 con la creación de la biblioteca del Colegio Médico de Ceilán. En 1870, la biblioteca medial del Colegio Médico de Ceilán se estableció en sus locales. Después de la creación del Colegio Universitario de Ceilán en 1921 una nueva biblioteca fue fundada por el colegio universitario apoyada por dos de sus departamentos: Artes y las Ciencias."
