"subject","predicate","object"
"http://es.dbpedia.org/resource/Raul_Capablo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raúl_Capablo"
"http://es.wikipedia.org/wiki/Raúl_Capablo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raúl_Capablo"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/2000/01/rdf-schema#label","Raúl Capablo"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://www.w3.org/2000/01/rdf-schema#comment","Raúl Capablo Elson, (nacido el 20 de diciembre de 1965 en Zaragoza, Aragón) es un exjugador de baloncesto español. Con 1.92 de estatura, su puesto natural en la cancha era el de alero."
"http://es.dbpedia.org/resource/Raúl_Capablo","http://xmlns.com/foaf/0.1/name","Raúl Capablo Elson"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://xmlns.com/foaf/0.1/name","Raúl Capablo"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Zaragoza"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Menorca_Bàsquet"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Lleida_Bàsquet"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Caja_Bilbao"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Aragón"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Peñas_Huesca"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Centro_Natación_Helios"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raúl_Capablo"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_Oro"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_ACB"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://es.dbpedia.org/property/lugarNacimiento","Zaragoza, Aragón"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://es.dbpedia.org/property/nombre","Raúl Capablo"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://es.dbpedia.org/property/nombrecompleto","Raúl Capablo Elson"
"http://es.dbpedia.org/resource/Raúl_Capablo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
