"subject","predicate","object"
"http://es.dbpedia.org/resource/Borongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Borongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Borongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Borongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borongan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Borongan","http://www.w3.org/2000/01/rdf-schema#label","Borongan"
"http://es.dbpedia.org/resource/Borongan","http://www.w3.org/2000/01/rdf-schema#comment","Borongan es un municipio y la cabecera de la provincia de Sámar Oriental en Filipinas. Según el censo del 2000, tiene 55,141 habitantes."
"http://es.dbpedia.org/resource/Borongan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qvlf"
"http://es.dbpedia.org/resource/Borongan","http://xmlns.com/foaf/0.1/name","Mapa de la provincia deSamar Orientalque muestra la situación de Borongan"
"http://es.dbpedia.org/resource/Borongan","http://xmlns.com/foaf/0.1/name","Municipio de Borongan"
"http://es.dbpedia.org/resource/Borongan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20050407101356/http:/www.borongan-esamar.gov.ph/"
"http://es.dbpedia.org/resource/Borongan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sámar_Oriental"
"http://es.dbpedia.org/resource/Borongan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borongan"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/campo",6800
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/dirigentesNombres","Fidel Anacta, Jr."
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/fundaciónFechas",1619
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/fundaciónHitos","Incorporación"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/horario","UTC +8"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/imagen","BayBay Boulevard.jpg"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/mapa","Ph locator eastern samar borongan.png"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/nombreCompleto","Municipio de Borongan"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/nombreOriginal","Bungto han Borongan"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/pieDeImagen","Vista del mar"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/pieMapa","Mapa de la provincia de Samar Oriental que muestra la situación de Borongan"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/población",55141
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/prefijoTelefónico",55
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/páginaWeb","www.borongan-esamar.gov.ph/"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/superficie",58792
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bisayas_Orientales"
"http://es.dbpedia.org/resource/Borongan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sámar_Oriental"
