"subject","predicate","object"
"http://dbpedia.org/resource/Al-Hajjam_al-Hasan_ibn_Muhammad_ibn_al-Qasim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim"
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhámmad_ben_al-Qásim","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim"
"http://es.wikipedia.org/wiki/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim"
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://www.w3.org/2000/01/rdf-schema#label","Al-Hayam al-Hasan ben Muhammad ben al-Qasim"
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://www.w3.org/2000/01/rdf-schema#comment","Al-Hayam al-Hasan ben Muhammad ben al-Qasim (Hasan I al-Hayam) fue un emir idrisí del Magreb. Era hijo de Muhammad, hermano de Yahya ben al-Qásim. Después de cinco años de dominación fatimí sobre Fez y ocho sobre el resto del Magreb, Hasan se sublevó hacia el 925, derrotó al gobernador Musa ibn Abi l-Afiya y entró en Fez.​ Pero dos años después, traicionado por el gobernador de la ciudad, cayó en manos de su enemigo Musa y de su hijo Abd Allah ibn Musa y fue ajusticiado.​ Musa gobernó hasta el 937."
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emires_idrísidas"
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marroquíes_del_siglo_X"
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_del_siglo_X"
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim"
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://es.dbpedia.org/property/apellido","Lévi Provençal"
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://es.dbpedia.org/property/editorial","Tomo IV. Espasa-Calpe. Edición de Ramón Menéndez Pidal & Leopoldo Torres-Balbás. Traducción de Emilio García Gómez"
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://es.dbpedia.org/property/enlaceautor","Évariste Lévi-Provençal"
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://es.dbpedia.org/property/isbn",9788423948000
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://es.dbpedia.org/property/nombre","Évariste"
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://es.dbpedia.org/property/título","Historia de España: España musulmana hasta la caída del califato de Córdoba: 711-1031 de J.C."
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://dbpedia.org/ontology/wikiPageID",6383676
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://dbpedia.org/ontology/wikiPageRevisionID",126394281
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://dbpedia.org/ontology/wikiPageLength",1384
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim?oldid=126394281&ns=0"
"http://es.dbpedia.org/resource/Al-Hayam_al-Hasan_ben_Muhammad_ben_al-Qasim","http://dbpedia.org/ontology/abstract","Al-Hayam al-Hasan ben Muhammad ben al-Qasim (Hasan I al-Hayam) fue un emir idrisí del Magreb. Era hijo de Muhammad, hermano de Yahya ben al-Qásim. Después de cinco años de dominación fatimí sobre Fez y ocho sobre el resto del Magreb, Hasan se sublevó hacia el 925, derrotó al gobernador Musa ibn Abi l-Afiya y entró en Fez.​ Pero dos años después, traicionado por el gobernador de la ciudad, cayó en manos de su enemigo Musa y de su hijo Abd Allah ibn Musa y fue ajusticiado.​ Musa gobernó hasta el 937. El siguiente soberano fue al-Kasim Gannum ibn Muhammad ibn al-Kasim, hermano de Hasan I, en el 937."
