"subject","predicate","object"
"http://es.dbpedia.org/resource/Rojo_púrpura","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Amaranto_(color)"
"http://es.wikipedia.org/wiki/Amaranto_(color)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amaranto_(color)"
"http://es.dbpedia.org/resource/Amaranto_(color)__Púrpura_amaranto__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Amaranto_(color)"
"http://es.dbpedia.org/resource/Amaranto_(color)__Púrpura_amaranto_intenso__1","http://dbpedia.org/ontology/variantOf","http://es.dbpedia.org/resource/Amaranto_(color)"
"http://es.dbpedia.org/resource/Amaranto_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amaranto_(color)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Colour"
"http://es.dbpedia.org/resource/Amaranto_(color)","http://www.w3.org/2000/01/rdf-schema#label","Amaranto (color)"
"http://es.dbpedia.org/resource/Amaranto_(color)","http://www.w3.org/2000/01/rdf-schema#comment","Se conocen con el nombre de amaranto varios tonos del color rojo, por la semejanza con el color de las flores de varias especies de amaranto, aunque existen especies de este género botánico que tienen flores de otros colores. El nombre de este color no es tradicional en español, y se ha incorporado al léxico a partir del inglés. En este idioma su primera referencia como nombre de color se encuentra en el año 1690.​"
"http://es.dbpedia.org/resource/Amaranto_(color)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tonos_de_rosa"
"http://es.dbpedia.org/resource/Amaranto_(color)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amaranto_(color)"
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/b",104
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/b",79
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/b",94
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/c",0
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/g",53
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/g",43
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/g",39
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/h",348
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/h",328
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/h",342
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/hex","FF355E"
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/hex","AB274F"
"http://es.dbpedia.org/resource/Amaranto_(color)","http://es.dbpedia.org/property/hex",9
