"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Treharne_Lewis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Juan_Bautista_Señorans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Fisiólogos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Fisiólogos de Argentina"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fisiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina","http://dbpedia.org/ontology/wikiPageID",762416
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",65848916
"http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fisiólogos_de_Argentina?oldid=65848916&ns=14"
"http://es.dbpedia.org/resource/Oscar_Orías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Christiane_Dosne_de_Pasqualini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Alberto_Soriano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Rebeca_Gerschman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Marcelino_Cereijido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina"
"http://es.dbpedia.org/resource/Bernardo_Alberto_Houssay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fisiólogos_de_Argentina"
