"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islotes_Moines","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islotes_Moines"
"http://es.dbpedia.org/resource/Islotes_Moines","http://www.w3.org/2000/01/rdf-schema#label","Islotes Moines"
"http://es.dbpedia.org/resource/Islotes_Moines","http://www.w3.org/2000/01/rdf-schema#comment","Islotes Moines (en francés: Îlots des Moines; en corso: isuli di i Monachi) son un pequeño grupo de islas situadas a unos 3,5 km al suroeste de  en el departamento de Corse-du-Sud (Córcega del sur). Ellos son parte de la Reserva Natural de Bonifacio,​ y de la Región de Córcega, al sureste del país europeo de Francia."
"http://es.dbpedia.org/resource/Islotes_Moines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Francia"
"http://es.dbpedia.org/resource/Islotes_Moines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Mediterráneo_de_Francia"
"http://es.dbpedia.org/resource/Islotes_Moines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islotes_Moines"
"http://es.dbpedia.org/resource/Islotes_Moines","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Islotes_Moines","http://es.dbpedia.org/property/divisiónAdministrativa",20
"http://es.dbpedia.org/resource/Islotes_Moines","http://es.dbpedia.org/property/foto","Îlots des Moines.jpg"
"http://es.dbpedia.org/resource/Islotes_Moines","http://es.dbpedia.org/property/nombre","Islotes Moines"
"http://es.dbpedia.org/resource/Islotes_Moines","http://es.dbpedia.org/property/nombreOriginal","Îlots des Moines"
"http://es.dbpedia.org/resource/Islotes_Moines","http://es.dbpedia.org/property/pieFoto","Vista de los islotes"
"http://es.dbpedia.org/resource/Islotes_Moines","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Islotes_Moines","http://dbpedia.org/ontology/wikiPageID",5188792
"http://es.dbpedia.org/resource/Islotes_Moines","http://dbpedia.org/ontology/wikiPageRevisionID",120485677
"http://es.dbpedia.org/resource/Islotes_Moines","http://dbpedia.org/ontology/wikiPageLength",1497
"http://es.dbpedia.org/resource/Islotes_Moines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Islotes_Moines?oldid=120485677&ns=0"
"http://es.dbpedia.org/resource/Islotes_Moines","http://dbpedia.org/ontology/abstract","Islotes Moines (en francés: Îlots des Moines; en corso: isuli di i Monachi) son un pequeño grupo de islas situadas a unos 3,5 km al suroeste de  en el departamento de Corse-du-Sud (Córcega del sur). Ellos son parte de la Reserva Natural de Bonifacio,​ y de la Región de Córcega, al sureste del país europeo de Francia. El grupo de islas es reconocible por un faro construido en la orilla suroeste del arrecife, a 4 km de la costa. El faro de los monjes (feu des Moines) es una torre circular con una altura de 31 metros de altura, cuya base es de color negro y con una parte superior que es de color amarillo.​"
