"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Lavaur","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_meridional"
"http://es.dbpedia.org/resource/Catedral_de_San_Lupercio_(Eauze)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_meridional"
"http://dbpedia.org/resource/Southern_French_Gothic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gótico_meridional"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Lombez)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_meridional"
"http://es.dbpedia.org/resource/Gótico_meridional","http://www.w3.org/2000/01/rdf-schema#label","Gótico meridional"
"http://es.dbpedia.org/resource/Gótico_meridional","http://www.w3.org/2000/01/rdf-schema#comment","El gótico meridional (en francés, gothique méridional), también llamado gótico toulosano (gothique toulousain) o gótico languedociano (gothique languedocien) , designa una corriente de la arquitectura gótica religiosa desarrollada en el Mediodía francés."
"http://es.dbpedia.org/resource/Gótico_meridional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gótico_meridional"
"http://es.dbpedia.org/resource/Gótico_meridional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gótico_meridional"
"http://es.dbpedia.org/resource/Gótico_meridional","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jean-Louis_Biget"
"http://es.dbpedia.org/resource/Gótico_meridional","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Gótico_meridional","http://es.dbpedia.org/property/editorial","Odyssée"
"http://es.dbpedia.org/resource/Gótico_meridional","http://es.dbpedia.org/property/isbn",290947805
"http://es.dbpedia.org/resource/Gótico_meridional","http://es.dbpedia.org/property/páginas",107
"http://es.dbpedia.org/resource/Gótico_meridional","http://es.dbpedia.org/property/título","La cathédrale Sainte-Cécile"
"http://es.dbpedia.org/resource/Gótico_meridional","http://dbpedia.org/ontology/wikiPageID",7278158
"http://es.dbpedia.org/resource/Gótico_meridional","http://dbpedia.org/ontology/wikiPageRevisionID",128352641
"http://es.dbpedia.org/resource/Gótico_meridional","http://dbpedia.org/ontology/wikiPageLength",17622
"http://es.dbpedia.org/resource/Gótico_meridional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gótico_meridional?oldid=128352641&ns=0"
"http://es.dbpedia.org/resource/Gótico_meridional","http://dbpedia.org/ontology/abstract","El gótico meridional (en francés, gothique méridional), también llamado gótico toulosano (gothique toulousain) o gótico languedociano (gothique languedocien) , designa una corriente de la arquitectura gótica religiosa desarrollada en el Mediodía francés."
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Condom)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_meridional"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Beaumont-de-Lomagne)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_meridional"
"http://es.dbpedia.org/resource/Colegiata_de_San_Pablo_de_Clermont-l'Hérault","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_meridional"
"http://es.dbpedia.org/resource/Paradise_Lost_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gótico_meridional"
"http://es.dbpedia.org/resource/Sharp_Objects","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gótico_meridional"
"http://es.dbpedia.org/resource/Iglesia_de_los_Dominicos_de_Arlés","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_meridional"
"http://es.dbpedia.org/resource/Catedral_de_San_Mauricio_(Mirepoix)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Gótico_meridional"
"http://es.wikipedia.org/wiki/Gótico_meridional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gótico_meridional"
