"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenneth_Clarke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Nicky_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Educación del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Educación del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",5365688
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",65214439
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Educación_del_Reino_Unido?oldid=65214439&ns=14"
"http://es.dbpedia.org/resource/E._F._L._Wood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Ruth_Kelly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Margaret_Thatcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Arthur_Henderson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido"
"http://es.dbpedia.org/resource/Anthony_Crosland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_del_Reino_Unido"
