"subject","predicate","object"
"http://dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gorka_Luariz"
"http://es.wikipedia.org/wiki/Gorka_Luariz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gorka_Luariz"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/2000/01/rdf-schema#label","Gorka Luariz"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://www.w3.org/2000/01/rdf-schema#comment","Gorka Patricio Luariz-Ayerdi Rona, más conocido como Gorka Luariz (Zaragoza, 20 de diciembre de 1992) es un futbolista español con nacionalidad ecuatoguineana que juega de delantero en el Arenas Club.​"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://xmlns.com/foaf/0.1/name","Gorka Luariz"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Tudelano"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Leioa"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Cultural_y_Deportivo_Cerceda"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zaragoza"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Laudio"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Gernika_Club"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arenas_Club"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gorka_Luariz"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://es.dbpedia.org/property/club","Arenas Club"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Gorka_Luariz","http://es.dbpedia.org/property/dorsal",11
