"subject","predicate","object"
"http://es.dbpedia.org/resource/Funny_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Funny_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Funny_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Funny_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Funny_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Funny_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Funny_People","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Funny_People","http://www.w3.org/2000/01/rdf-schema#label","Funny People"
"http://es.dbpedia.org/resource/Funny_People","http://www.w3.org/2000/01/rdf-schema#comment","Funny People (conocida como Hazme reír en España y Siempre hay tiempo para reír en Hispanoamérica) es una película de comedia, que se estrenó el 31 de julio de 2009 en Estados Unidos. Dirigida y escrita por Judd Apatow, fue protagonizada por Adam Sandler, Seth Rogen, Leslie Mann, Eric Bana, Jonah Hill y Jason Schwartzman."
"http://es.dbpedia.org/resource/Funny_People","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047svrl"
"http://es.dbpedia.org/resource/Funny_People","http://xmlns.com/foaf/0.1/name","Hazme reír"
"http://es.dbpedia.org/resource/Funny_People","http://xmlns.com/foaf/0.1/name","Siempre hay tiempo para reír"
"http://es.dbpedia.org/resource/Funny_People","http://xmlns.com/foaf/0.1/name","G.I. Joe: The Rise of Cobra"
"http://es.dbpedia.org/resource/Funny_People","http://xmlns.com/foaf/0.1/name","Funny People"
"http://es.dbpedia.org/resource/Funny_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Judd_Apatow"
"http://es.dbpedia.org/resource/Funny_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Funny_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Happy_Madison"
"http://es.dbpedia.org/resource/Funny_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Apatow_Productions"
"http://es.dbpedia.org/resource/Funny_People","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Funny_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Funny_People"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/dirección","Judd Apatow"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Universal_Pictures"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Judd_Apatow"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/género","comedia y melodrama"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/imdb",1201167
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/período",31
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/G-Force"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Evan_Goldberg"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Adam_Sandler"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jack_Giarraputo"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Judd_Apatow"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Apatow_Productions"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Happy_Madison"
"http://es.dbpedia.org/resource/Funny_People","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Columbia_Pictures"
