"subject","predicate","object"
"http://dbpedia.org/resource/Railways_of_the_Federation_of_Bosnia_and_Herzegovina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/2000/01/rdf-schema#label","Željeznice Federacije Bosne i Hercegovine"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/2000/01/rdf-schema#comment","Željeznice Federacije Bosne i Hercegovine (en castellano: «Ferrocarriles de la Federación de Bosnia y Herzegovina», abreviado ŽFBH) es la empresa estatal de transporte ferroviario de la Federación de Bosnia y Herzegovina, una de las dos compañías ferroviarias que existen en Bosnia y Herzegovina —la otra es ŽRS, de la Republika Srpska—. La compañía opera 608 kilómetros de vías​ y su sede está en Sarajevo.​"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg4hz9"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://xmlns.com/foaf/0.1/name","Željeznice Federacije Bosne i Hercegovine"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://xmlns.com/foaf/0.1/nick","ŽFBH"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://xmlns.com/foaf/0.1/homepage","http://www.zfbh.ba/"
"http://es.dbpedia.org/resource/Željeznice_Federacije_Bosne_i_Hercegovine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Operadores_ferroviarios"
