"subject","predicate","object"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/2000/01/rdf-schema#label","Guido Trenti"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/2000/01/rdf-schema#comment","Guido Trenti (Milán, 27 de diciembre de 1972) es un ciclista estatunidense, pero nacido en Italia. Fue profesional desde el 1996 hasta el 2008. Sus principales éxitos fueron una etapa de la Vuelta a España de 2001, y un segundo lugar final al Giro del Friül del mismo año."
"http://es.dbpedia.org/resource/Guido_Trenti","http://xmlns.com/foaf/0.1/name","Guido Trenti"
"http://es.dbpedia.org/resource/Guido_Trenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Guido_Trenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Guido_Trenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
"http://es.dbpedia.org/resource/Guido_Trenti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guido_Trenti"
"http://es.dbpedia.org/resource/Guido_Trenti","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Guido_Trenti","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Guido_Trenti","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Guido_Trenti","http://es.dbpedia.org/property/nombre","Guido Trenti"
"http://es.dbpedia.org/resource/Guido_Trenti","http://es.dbpedia.org/property/nombrecompleto","Guido Trenti"
"http://es.dbpedia.org/resource/Guido_Trenti","http://es.dbpedia.org/property/tipo","Esprínter y contrarrelojista"
"http://es.dbpedia.org/resource/Guido_Trenti","http://es.dbpedia.org/property/títulos","Vuelta a España: 1 etapa"
"http://es.dbpedia.org/resource/Guido_Trenti","http://dbpedia.org/ontology/wikiPageID",8238062
"http://es.dbpedia.org/resource/Guido_Trenti","http://dbpedia.org/ontology/wikiPageRevisionID",124330165
"http://es.dbpedia.org/resource/Guido_Trenti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclebase.nl/index.php%3Flang=en&page=renner&id=16050"
"http://es.dbpedia.org/resource/Guido_Trenti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museociclismo.it/en/riders/rider/4443-Guido-TRENTI/results.html"
"http://es.dbpedia.org/resource/Guido_Trenti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=7584"
"http://es.dbpedia.org/resource/Guido_Trenti","http://dbpedia.org/ontology/wikiPageLength",3668
"http://es.dbpedia.org/resource/Guido_Trenti","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Guido_Trenti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guido_Trenti?oldid=124330165&ns=0"
"http://es.dbpedia.org/resource/Guido_Trenti","http://dbpedia.org/ontology/abstract","Guido Trenti (Milán, 27 de diciembre de 1972) es un ciclista estatunidense, pero nacido en Italia. Fue profesional desde el 1996 hasta el 2008. Sus principales éxitos fueron una etapa de la Vuelta a España de 2001, y un segundo lugar final al Giro del Friül del mismo año."
"http://dbpedia.org/resource/Guido_Trenti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guido_Trenti"
"http://es.wikipedia.org/wiki/Guido_Trenti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guido_Trenti"
