"subject","predicate","object"
"http://es.wikipedia.org/wiki/Festival_Cruïlla_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona"
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Festival Cruïlla Barcelona"
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Cruïlla es un festival de música que se celebra en el mes de julio en Barcelona, ofrece un cóctel de estilos, culturas y sensaciones que traen artistas de todas las tallas y sensibilidades, liberando su energía sobre los escenarios. La próxima edición del Festival Cruïlla se celebra los días 2, 3, 4 de julio de 2020 en el Parc del Fòrum de Barcelona. Medios y agentes turísticos la recomiendan a los visitantes de la ciudad.​"
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://xmlns.com/foaf/0.1/name","Festival Cruïlla"
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://xmlns.com/foaf/0.1/homepage","https://www.cruillabarcelona.com/"
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Cataluña"
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_Barcelona"
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música"
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Cruïlla_Barcelona"
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://es.dbpedia.org/property/duración",3
"http://es.dbpedia.org/resource/Festival_Cruïlla_Barcelona","http://es.dbpedia.org/property/ediciones",11
