"subject","predicate","object"
"http://es.dbpedia.org/resource/Perfusion_miocardica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perfusión_miocárdica"
"http://es.wikipedia.org/wiki/Perfusión_miocárdica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perfusión_miocárdica"
"http://es.dbpedia.org/resource/Cardiología","http://es.dbpedia.org/property/pruebasSignificativas","http://es.dbpedia.org/resource/Perfusión_miocárdica"
"http://es.dbpedia.org/resource/Perfusion_miocárdica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perfusión_miocárdica"
"http://es.dbpedia.org/resource/Perfusión_miocárdica","http://www.w3.org/2000/01/rdf-schema#label","Perfusión miocárdica"
"http://es.dbpedia.org/resource/Perfusión_miocárdica","http://www.w3.org/2000/01/rdf-schema#comment","La perfusión miocárdica es un estudio que se basa en el uso de radiofármacos (ej:99mTc-MIBI), los cuales se administran mediante inyección endovenosa (vaso sanguíneo) y se concentran en el tejido miocárdico (2% de la dosis administrada) fijándose en las mitocondrias, pues solo atraviesa las membranas de las células vivas y permiten evaluar indirectamente la irrigación (perfusión) global y regional del ventrículo izquierdo y su viabilidad. El estudio se realiza mediante 2 fases o etapas, las cuales son: 1.  
* Fase de estrés 2.  
* Fase de reposo."
"http://es.dbpedia.org/resource/Perfusión_miocárdica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medicina_nuclear"
"http://es.dbpedia.org/resource/Perfusión_miocárdica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perfusión_miocárdica"
"http://es.dbpedia.org/resource/Perfusión_miocárdica","http://dbpedia.org/ontology/wikiPageID",2897214
"http://es.dbpedia.org/resource/Perfusión_miocárdica","http://dbpedia.org/ontology/wikiPageRevisionID",119324322
"http://es.dbpedia.org/resource/Perfusión_miocárdica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090917150820/http:/brighamrad.harvard.edu/education/online/Cardiac/"
"http://es.dbpedia.org/resource/Perfusión_miocárdica","http://dbpedia.org/ontology/wikiPageLength",3721
"http://es.dbpedia.org/resource/Perfusión_miocárdica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perfusión_miocárdica?oldid=119324322&ns=0"
"http://es.dbpedia.org/resource/Perfusión_miocárdica","http://dbpedia.org/ontology/abstract","La perfusión miocárdica es un estudio que se basa en el uso de radiofármacos (ej:99mTc-MIBI), los cuales se administran mediante inyección endovenosa (vaso sanguíneo) y se concentran en el tejido miocárdico (2% de la dosis administrada) fijándose en las mitocondrias, pues solo atraviesa las membranas de las células vivas y permiten evaluar indirectamente la irrigación (perfusión) global y regional del ventrículo izquierdo y su viabilidad. El estudio se realiza mediante 2 fases o etapas, las cuales son: 1.  
* Fase de estrés 2.  
* Fase de reposo. Estas posteriormente se comparan para detectar cambios inducibles por el estrés en el ventrículo izquierdo y su contra parte en el reposo.El estudio se basa en que al someter al corazón a un estrés( el cual puede ser mediante ejercicio físico o en su defecto con el uso de medicaciones o estrés farmacológico), las arterias coronarias deberían dilatarse unas 4 veces por encima de su valor en reposo, como respuesta fisiológica (adecuada) a la mayor demanda de oxígeno miocárdico en el ventrículo izquierdo. Sin embargo en pacientes con enfermedad coronaria (ej: obstrucción de una arteria) esta reserva de vasodilatación se pierde y se observa un defecto en la fase de estrés. Su uso principal se encuentra en el proceso de diagnóstico y estratificación de la enfermedad coronaria( angina de pecho, infarto). Mediante este protocolo se puede detectar la presencia y el grado de los defectos de perfusión regional y se demuestra enfermedad coronaria."
"http://es.dbpedia.org/resource/Perfusión_miocardica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perfusión_miocárdica"
"http://dbpedia.org/resource/Myocardial_perfusion_imaging","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perfusión_miocárdica"
