"subject","predicate","object"
"http://es.dbpedia.org/resource/Quereme!_Tributo_a_las_Telenovelas","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/En_vivo_sin_restricciones!"
"http://es.dbpedia.org/resource/Quereme!_Tributo_a_las_Telenovelas","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/En_vivo_sin_restricciones!"
"http://es.dbpedia.org/resource/Sin_restricciones","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/En_vivo_sin_restricciones!"
"http://es.dbpedia.org/resource/Sin_restricciones","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/En_vivo_sin_restricciones!"
"http://es.wikipedia.org/wiki/En_vivo_sin_restricciones!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/En_vivo_sin_restricciones!"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://www.w3.org/2000/01/rdf-schema#label","En vivo sin restricciones!"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://www.w3.org/2000/01/rdf-schema#comment","En vivo sin restricciones! es el nombre del primer álbum en vivo de la banda argentina Miranda!. Fue grabado en vivo en el Teatro Gran Rex, en Buenos Aires, Argentina. En la portada del disco se ven a cinco fanes de la banda, mientras que en la portada del CD+DVD aparecen más junto con el grupo. ​​"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Miranda!"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/En_vivo_sin_restricciones!"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/actual","En vivo sin restricciones!"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sin_restricciones"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/añoa",2004
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/añoac",2005
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/discográfica","Pelo Music"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/grabación","Grabado entre el 15 y 17 de abril 2005 en el Teatro Gran Rex"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Miranda!"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-disco"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/length","183.0"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/length","196.0"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/length","238.0"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/length","272.0"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/length","279.0"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/length","248.0"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/length","208.0"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/length","358.0"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/length","187.0"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/nombre","En vivo sin restricciones!"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Quereme!_Tributo_a_las_Telenovelas"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/publicación",2005
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/tipo","Álbum en vivo"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Hoy"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Don"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Tu gurú"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Mentira"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","El profe"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Tu juego"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Yo te diré"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Quiero"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Otra vez"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Bailarina"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Traicion"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Romix"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Casualidad"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/title","Navidad"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Ale_Sergi"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://es.dbpedia.org/property/writingCredits","yes"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://dbpedia.org/ontology/wikiPageID",8749291
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://dbpedia.org/ontology/wikiPageRevisionID",127452847
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://dbpedia.org/ontology/Work/runtime","3.466666666666667"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://dbpedia.org/ontology/Work/runtime","3.1166666666666667"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://dbpedia.org/ontology/Work/runtime","3.2666666666666666"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://dbpedia.org/ontology/Work/runtime","3.0833333333333335"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://dbpedia.org/ontology/Work/runtime","4.65"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://dbpedia.org/ontology/Work/runtime","4.533333333333333"
"http://es.dbpedia.org/resource/En_vivo_sin_restricciones!","http://dbpedia.org/ontology/Work/runtime","3.05"
