"subject","predicate","object"
"http://es.dbpedia.org/resource/Ana_de_Bentheim-Tecklenburg","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Bentheim-Tecklenburg"
"http://dbpedia.org/resource/Bentheim-Tecklenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bentheim-Tecklenburg"
"http://es.dbpedia.org/resource/Bentheim-Tecklenburg","http://www.w3.org/2000/01/rdf-schema#label","Bentheim-Tecklenburg"
"http://es.dbpedia.org/resource/Bentheim-Tecklenburg","http://www.w3.org/2000/01/rdf-schema#comment","Bentheim-Tecklenburg fue una condado alemán con base en la región de Tecklenburg en el norte de Renania del Norte-Westfalia, Alemania. Bentheim-Tecklenburg emergió como una partición del Condado de Bentheim en 1277, y fue dividido en sí mismo y Bentheim-Lingen en 1450. El conde Conrado convirtió su condado al luteranismo en 1541. En 1557, fue heredado por Bentheim-Steinfurt."
"http://es.dbpedia.org/resource/Bentheim-Tecklenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Bentheim-Tecklenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1277"
"http://es.dbpedia.org/resource/Bentheim-Tecklenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Bentheim-Tecklenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1450"
"http://es.dbpedia.org/resource/Bentheim-Tecklenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bentheim-Tecklenburg"
"http://es.dbpedia.org/resource/Bentheim-Tecklenburg","http://dbpedia.org/ontology/wikiPageID",8244107
"http://es.dbpedia.org/resource/Bentheim-Tecklenburg","http://dbpedia.org/ontology/wikiPageRevisionID",116678665
"http://es.dbpedia.org/resource/Bentheim-Tecklenburg","http://dbpedia.org/ontology/wikiPageLength",2093
"http://es.dbpedia.org/resource/Bentheim-Tecklenburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bentheim-Tecklenburg?oldid=116678665&ns=0"
"http://es.dbpedia.org/resource/Bentheim-Tecklenburg","http://dbpedia.org/ontology/abstract","Bentheim-Tecklenburg fue una condado alemán con base en la región de Tecklenburg en el norte de Renania del Norte-Westfalia, Alemania. Bentheim-Tecklenburg emergió como una partición del Condado de Bentheim en 1277, y fue dividido en sí mismo y Bentheim-Lingen en 1450. El conde Conrado convirtió su condado al luteranismo en 1541. En 1557, fue heredado por Bentheim-Steinfurt."
"http://es.wikipedia.org/wiki/Bentheim-Tecklenburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bentheim-Tecklenburg"
