"subject","predicate","object"
"http://dbpedia.org/resource/Clioquinol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clioquinol"
"http://es.dbpedia.org/resource/Clioquinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Clioquinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Clioquinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Clioquinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clioquinol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Clioquinol","http://www.w3.org/2000/01/rdf-schema#label","Clioquinol"
"http://es.dbpedia.org/resource/Clioquinol","http://www.w3.org/2000/01/rdf-schema#comment","El clioquinol es un fármaco antiséptico y antifúngico perteneciente al grupo de la 8-hidroxiquinoleína,​ pero halogenada. Está emparentado con la oxiquinolina, pero a diferencia de ésta, el clioquinol posee Yodo y Cloro. Es de color amarillo café.​ Antiguamente existía la formulación de clioquinol de marca registrada Enterovioformo, en comprimidos, muy utilizada en México para tratar diarreas infecciosas; sin embargo, fue descontinuada y hoy se usa de forma tópica en pomadas como monofármaco, o combinada con un corticoide. Con el contacto de la luz, el clioquinol se vuelve oscuro.​"
"http://es.dbpedia.org/resource/Clioquinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_P"
"http://es.dbpedia.org/resource/Clioquinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_G"
"http://es.dbpedia.org/resource/Clioquinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Clioquinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derivados_de_la_8-hidroxiquinoleína"
"http://es.dbpedia.org/resource/Clioquinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_D"
"http://es.dbpedia.org/resource/Clioquinol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_S"
"http://es.dbpedia.org/resource/Clioquinol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clioquinol"
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/c",9
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/cl",1
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/drugbank","DB04815"
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/estadoLegal","Descontinuada la forma oral"
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/h",5
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/i",1
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/imagen","Clioquinol 3D ball.png"
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/legalMx","Grupo IV"
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/n",1
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/nombreComercial","Vioformo"
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/nombreIupac",5
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/númeroCas",130
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/pesoMolecular",3055
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/prefijoAtc","D09"
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/prefijoAtcvet",0
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/pubchem",2788
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/pubchemsid",46509081
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/puntoFusión",1785
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/sinónimos",7
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/smiles","OC1=CC=CC2=C1N=CC=C2"
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/sufijoAtc","AA10"
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/suplementoAtc","; ; ; ;"
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/vidaMediaEliminación","-50400.0"
"http://es.dbpedia.org/resource/Clioquinol","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Vías_de_administración_de_fármacos"
"http://es.dbpedia.org/resource/Clioquinol","http://dbpedia.org/ontology/wikiPageID",8335420
"http://es.dbpedia.org/resource/Clioquinol","http://dbpedia.org/ontology/wikiPageRevisionID",120155907
"http://es.dbpedia.org/resource/Clioquinol","http://dbpedia.org/ontology/wikiPageLength",6555
"http://es.dbpedia.org/resource/Clioquinol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clioquinol?oldid=120155907&ns=0"
"http://es.dbpedia.org/resource/Clioquinol","http://dbpedia.org/ontology/abstract","El clioquinol es un fármaco antiséptico y antifúngico perteneciente al grupo de la 8-hidroxiquinoleína,​ pero halogenada. Está emparentado con la oxiquinolina, pero a diferencia de ésta, el clioquinol posee Yodo y Cloro. Es de color amarillo café.​ Antiguamente existía la formulación de clioquinol de marca registrada Enterovioformo, en comprimidos, muy utilizada en México para tratar diarreas infecciosas; sin embargo, fue descontinuada y hoy se usa de forma tópica en pomadas como monofármaco, o combinada con un corticoide. Con el contacto de la luz, el clioquinol se vuelve oscuro.​ El clioquinol aplicado en áreas extensas o erosionadas de la piel puede conducir a un aumento de los niveles de yodo unido a proteínas en una semana; esto incluso puede ocurrir cuando se tratan áreas relativamente pequeñas de la piel por más de una semana. La absorción tópica del clioquinol en ungüento es rápida y extensa, especialmente cuando la piel está cubierta con un vendaje oclusivo o si el medicamento se aplica a áreas extensas o erosionadas de la piel. Se absorbe a través de la piel en cantidades suficientes como para afectar las pruebas de función tiroidea. Usado en combinación con un corticoide en dermatitis por tiempo prolongado, puede recuperarse una cantidad considerable del producto en orina.​"
"http://es.wikipedia.org/wiki/Clioquinol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clioquinol"
