"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gibson_Brothers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gibson_Brothers"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/2000/01/rdf-schema#label","Gibson Brothers"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/2000/01/rdf-schema#comment","Gibson Brothers es un grupo de música procedente de Martinica. Sus mayores éxitos son Qué será mi vida (un número cinco en el UK Singles Chart de Gran Bretaña en 1980), Cuba (1978) y Mariana (1980). Ellos mismos definen su género como ""disco salsa"", al hacer una mezcla de sonidos latinos con música disco. Su mayor momento de fama fue durante el final de la década de 1970 y comienzos de la de 1980."
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm8wk"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://xmlns.com/foaf/0.1/name","Gibson Brothers"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://xmlns.com/foaf/0.1/homepage","http://www.thegibsonbrothers.fr/"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Martinica"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gibson_Brothers"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://es.dbpedia.org/property/date",20110724183351
"http://es.dbpedia.org/resource/Gibson_Brothers","http://es.dbpedia.org/property/miembros","Alex Gibson"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://es.dbpedia.org/property/miembros","Chris Gibson"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://es.dbpedia.org/property/miembros","Patrick Gibson"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://es.dbpedia.org/property/nombre","Gibson Brothers"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://es.dbpedia.org/property/origen","Martinica,"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://es.dbpedia.org/property/sitioWeb","http://www.thegibsonbrothers.fr/"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://es.dbpedia.org/property/url","http://www.thegibsonbrothers.fr/"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://dbpedia.org/ontology/wikiPageID",622435
"http://es.dbpedia.org/resource/Gibson_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",129558317
"http://es.dbpedia.org/resource/Gibson_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thegibsonbrothers.fr/"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://dbpedia.org/ontology/wikiPageLength",1998
"http://es.dbpedia.org/resource/Gibson_Brothers","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Martinica"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gibson_Brothers?oldid=129558317&ns=0"
"http://es.dbpedia.org/resource/Gibson_Brothers","http://dbpedia.org/ontology/abstract","Gibson Brothers es un grupo de música procedente de Martinica. Sus mayores éxitos son Qué será mi vida (un número cinco en el UK Singles Chart de Gran Bretaña en 1980), Cuba (1978) y Mariana (1980). Ellos mismos definen su género como ""disco salsa"", al hacer una mezcla de sonidos latinos con música disco. Su mayor momento de fama fue durante el final de la década de 1970 y comienzos de la de 1980."
"http://es.dbpedia.org/resource/Gibson_brothers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gibson_Brothers"
