"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_Hotel_Kempinski_Altos_Tatras","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alto_Tatra"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Alto_Tatra"
"http://es.dbpedia.org/resource/Rysy","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Alto_Tatra"
"http://es.dbpedia.org/resource/Altos_Tatras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alto_Tatra"
"http://es.dbpedia.org/resource/Gerlachovský_štít","http://es.dbpedia.org/property/sierra","http://es.dbpedia.org/resource/Alto_Tatra"
"http://es.wikipedia.org/wiki/Alto_Tatra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alto_Tatra"
"http://es.dbpedia.org/resource/Alto_Tatra","http://www.w3.org/2000/01/rdf-schema#label","Alto Tatra"
"http://es.dbpedia.org/resource/Alto_Tatra","http://www.w3.org/2000/01/rdf-schema#comment","Alto Tatra (eslovaco y checo: Vysoké Tatry, polaco: Tatry Wysokie) es una sierra en las fronteras entre Eslovaquia y Polonia (voivodato de Pequeña Polonia). Son una parte de las montañas Tatras Orientales."
"http://es.dbpedia.org/resource/Alto_Tatra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07nzj5"
"http://es.dbpedia.org/resource/Alto_Tatra","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/High_Tatra_Mountains"
"http://es.dbpedia.org/resource/Alto_Tatra","http://xmlns.com/foaf/0.1/homepage","http://www.tatry.sk/"
"http://es.dbpedia.org/resource/Alto_Tatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_voivodato_de_Pequeña_Polonia"
"http://es.dbpedia.org/resource/Alto_Tatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Alto_Tatra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Polonia"
"http://es.dbpedia.org/resource/Alto_Tatra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alto_Tatra"
"http://es.dbpedia.org/resource/Alto_Tatra","http://es.dbpedia.org/property/altitud","Gerlachovský štít"
