"subject","predicate","object"
"http://es.dbpedia.org/resource/Pedro_Cerón","http://www.w3.org/2000/01/rdf-schema#label","Pedro Cerón"
"http://es.dbpedia.org/resource/Pedro_Cerón","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Cerón (Corona de Castilla 1492 - San Salvador, Reino de Guatemala 1570s) fue un militar español que participó en la conquista de los actuales países de Honduras y El Salvador, en este último sería uno de los refundadores de la villa de San Salvador, en donde ocuparía diversos cargos concejiles.​"
"http://es.dbpedia.org/resource/Pedro_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_El_Salvador"
"http://es.dbpedia.org/resource/Pedro_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_San_Salvador"
"http://es.dbpedia.org/resource/Pedro_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encomenderos_de_El_Salvador"
"http://es.dbpedia.org/resource/Pedro_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Honduras"
"http://es.dbpedia.org/resource/Pedro_Cerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conquistadores_españoles_de_Guatemala"
"http://es.dbpedia.org/resource/Pedro_Cerón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Cerón"
"http://es.dbpedia.org/resource/Pedro_Cerón","http://dbpedia.org/ontology/wikiPageID",9255974
"http://es.dbpedia.org/resource/Pedro_Cerón","http://dbpedia.org/ontology/wikiPageRevisionID",122910589
"http://es.dbpedia.org/resource/Pedro_Cerón","http://dbpedia.org/ontology/wikiPageLength",4541
"http://es.dbpedia.org/resource/Pedro_Cerón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Cerón?oldid=122910589&ns=0"
"http://es.dbpedia.org/resource/Pedro_Cerón","http://dbpedia.org/ontology/abstract","Pedro Cerón (Corona de Castilla 1492 - San Salvador, Reino de Guatemala 1570s) fue un militar español que participó en la conquista de los actuales países de Honduras y El Salvador, en este último sería uno de los refundadores de la villa de San Salvador, en donde ocuparía diversos cargos concejiles.​"
"http://es.wikipedia.org/wiki/Pedro_Cerón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Cerón"
