"subject","predicate","object"
"http://es.dbpedia.org/resource/Lissotestella_tenuilirata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_tenuilirata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.wikipedia.org/wiki/Lissotestella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_rissoaformis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_rissoaformis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_tryphenensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_tryphenensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_cookiana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_cookiana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_caelata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lissotestella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Lissotestella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lissotestella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lissotestella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lissotestella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lissotestella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lissotestella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Lissotestella","http://www.w3.org/2000/01/rdf-schema#label","Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella","http://www.w3.org/2000/01/rdf-schema#comment","Lissotestella es un género de molusco gasterópodo de la familia ."
"http://es.dbpedia.org/resource/Lissotestella","http://xmlns.com/foaf/0.1/name","Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Lissotestella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Lissotestella","http://es.dbpedia.org/property/genus","Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella","http://es.dbpedia.org/property/name","Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Vetigastropoda"
"http://es.dbpedia.org/resource/Lissotestella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Lissotestella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lissotestella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Liotiinae"
"http://es.dbpedia.org/resource/Lissotestella","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Trochoidea"
"http://es.dbpedia.org/resource/Lissotestella","http://dbpedia.org/ontology/wikiPageID",8089055
"http://es.dbpedia.org/resource/Lissotestella","http://dbpedia.org/ontology/wikiPageRevisionID",120924319
"http://es.dbpedia.org/resource/Lissotestella","http://dbpedia.org/ontology/wikiPageLength",1122
"http://es.dbpedia.org/resource/Lissotestella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Lissotestella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Trochoidea"
"http://es.dbpedia.org/resource/Lissotestella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiidae"
"http://es.dbpedia.org/resource/Lissotestella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Liotiinae"
"http://es.dbpedia.org/resource/Lissotestella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lissotestella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Vetigastropoda"
"http://es.dbpedia.org/resource/Lissotestella","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Lissotestella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lissotestella?oldid=120924319&ns=0"
"http://es.dbpedia.org/resource/Lissotestella","http://dbpedia.org/ontology/abstract","Lissotestella es un género de molusco gasterópodo de la familia ."
"http://es.dbpedia.org/resource/Lissotestella_consobrina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://es.dbpedia.org/resource/Lissotestella_consobrina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lissotestella"
"http://dbpedia.org/resource/Lissotestella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lissotestella"
