"subject","predicate","object"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","Playboy and Sweetheart"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","海派甜心"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","Hi My Sweetheart"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","Playboy y Sweetheart"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Sweetheart"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/2000/01/rdf-schema#comment","Hi My Sweetheart (Chino: 海派甜心) es un drama taiwanés del año 2009 protagonizada por Show Luo, Rainie Yang y Lee Wei. Fue producido por Comic Ritz International Production (可 米瑞 智 国际 艺 能 有限公司) y Chai Zhi Ping (柴智屏) como productor y dirigida por Lin He Long (林 合 隆). Se comenzó a filmar el 26 de julio de 2009 y envuelto en el 23 de noviembre de 2009. Fue filmada en la localización en Kaohsiung, Taiwán y Hangzhou, China."
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0807wgs"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Taiwán"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hi_My_Sweetheart"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/ambientación",2009
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Chinese_Television_System"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/director","Lin He Long"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_romántico"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/horario","1320.0"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Chino_mandarín"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/numEpisodios",14
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/paísDeOrigen","Taiwán"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/primeraEmisión",1
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/productor","Chai Zhi Ping"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/productorEjecutivo","Linyin Sheng"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/productorEjecutivo","Liu Yucheng"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/reparto","Lee Wei"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/reparto","Rainie Yang"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Show_Luo"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/título","海派甜心"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/título","Playboy and Sweetheart"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/título","Playboy y Sweetheart"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/título","Shanghai Sweetheart"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/título","Hi My Sweetheart"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://es.dbpedia.org/property/últimaEmisión",31
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://dbpedia.org/ontology/wikiPageID",5412465
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://dbpedia.org/ontology/wikiPageRevisionID",128093745
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120106124912/http:/himysweetheart.comic-ritz.com.tw/"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130215070203/http:/sweetheart.blog.cts.com.tw/"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://dbpedia.org/ontology/wikiPageLength",8294
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Hi_My_Sweetheart","http://dbpedia.org/ontology/runtime",1320.0
