"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_23_(línea_Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Calle_49_(línea_Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Calle_28_(línea_Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Calle_8–NYU_(línea_Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Calle_Prince_(línea_Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Calle_Canal_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de la línea Broadway"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de la línea Broadway"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Brooklyn-Manhattan_Transit_Corporation"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_por_línea"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway","http://dbpedia.org/ontology/wikiPageID",1605011
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway","http://dbpedia.org/ontology/wikiPageRevisionID",65681582
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_la_línea_Broadway?oldid=65681582&ns=14"
"http://es.dbpedia.org/resource/Calle_57_(línea_Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Calle_59–Avenida_Lexington_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/South_Ferry–Calle_Whitehall_(línea_Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Times_Square–Calle_42_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Calle_34–Herald_Square_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Calle_14–Union_Square_(línea_Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Calle_Cortlandt_(línea_Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/City_Hall_(línea_Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Quinta_Avenida–Calle_59_(línea_Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
"http://es.dbpedia.org/resource/Calle_Rector_(línea_Broadway)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Broadway"
