"subject","predicate","object"
"http://es.dbpedia.org/resource/Abe_Kobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_caja"
"http://es.dbpedia.org/resource/Abe_kobo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_caja"
"http://es.dbpedia.org/resource/Kobō_Abe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_hombre_caja"
"http://es.dbpedia.org/resource/El_hombre_caja","http://www.w3.org/2000/01/rdf-schema#label","El hombre caja"
"http://es.dbpedia.org/resource/El_hombre_caja","http://www.w3.org/2000/01/rdf-schema#comment","El hombre caja (箱男, Hako otoko, 1973) es una novela del escritor Kōbō Abe y traducida al castellano por Ryukichi Terao con la colaboración de Gregory Zambrano. Es un thriller ontológico​ del autor de La mujer de la arena."
"http://es.dbpedia.org/resource/El_hombre_caja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_japonés"
"http://es.dbpedia.org/resource/El_hombre_caja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_hombre_caja"
"http://es.dbpedia.org/resource/El_hombre_caja","http://dbpedia.org/ontology/wikiPageID",8744972
"http://es.dbpedia.org/resource/El_hombre_caja","http://dbpedia.org/ontology/wikiPageRevisionID",122019743
"http://es.dbpedia.org/resource/El_hombre_caja","http://dbpedia.org/ontology/wikiPageLength",3838
"http://es.dbpedia.org/resource/El_hombre_caja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_hombre_caja?oldid=122019743&ns=0"
"http://es.dbpedia.org/resource/El_hombre_caja","http://dbpedia.org/ontology/abstract","El hombre caja (箱男, Hako otoko, 1973) es una novela del escritor Kōbō Abe y traducida al castellano por Ryukichi Terao con la colaboración de Gregory Zambrano. Es un thriller ontológico​ del autor de La mujer de la arena."
"http://es.wikipedia.org/wiki/El_hombre_caja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_hombre_caja"
