"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mzaar_Kfardebian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mzaar_Kfardebian"
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://www.w3.org/2000/01/rdf-schema#label","Mzaar Kfardebian"
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://www.w3.org/2000/01/rdf-schema#comment","Mzaar Kfardebian (en árabe, مزار كفردبيان — anteriormente Faraya Mzaar​) es una zona de esquí en Líbano y el complejo de esquí más grande en el Medio Oriente. Se encuentra a una hora de distancia de Beirut, capital del Líbano. También se le conoce como Ouyoune el Simane.​"
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://xmlns.com/foaf/0.1/homepage","http://www.skimzaar.com/"
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_del_Líbano"
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Líbano"
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mzaar_Kfardebian"
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://dbpedia.org/ontology/wikiPageID",8766093
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://dbpedia.org/ontology/wikiPageRevisionID",129520911
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skimzaar.com/"
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snow-forecast.com/resorts/Faraya/photos/5241"
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://dbpedia.org/ontology/wikiPageLength",17847
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mzaar_Kfardebian?oldid=129520911&ns=0"
"http://es.dbpedia.org/resource/Mzaar_Kfardebian","http://dbpedia.org/ontology/abstract","Mzaar Kfardebian (en árabe, مزار كفردبيان — anteriormente Faraya Mzaar​) es una zona de esquí en Líbano y el complejo de esquí más grande en el Medio Oriente. Se encuentra a una hora de distancia de Beirut, capital del Líbano. También se le conoce como Ouyoune el Simane.​"
"http://dbpedia.org/resource/Mzaar_Kfardebian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mzaar_Kfardebian"
