"subject","predicate","object"
"http://es.wikipedia.org/wiki/SS_Atlantic_Conveyor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SS_Atlantic_Conveyor"
"http://dbpedia.org/resource/SS_Atlantic_Conveyor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SS_Atlantic_Conveyor"
"http://es.dbpedia.org/resource/Atlantic_Conveyor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SS_Atlantic_Conveyor"
"http://es.dbpedia.org/resource/SS_Atlantic_Conveyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/SS_Atlantic_Conveyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/SS_Atlantic_Conveyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/SS_Atlantic_Conveyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/SS_Atlantic_Conveyor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/SS_Atlantic_Conveyor","http://www.w3.org/2000/01/rdf-schema#label","SS Atlantic Conveyor"
"http://es.dbpedia.org/resource/SS_Atlantic_Conveyor","http://www.w3.org/2000/01/rdf-schema#comment","El Atlantic Conveyor fue un buque mercante británico, registrado en Liverpool, que fue utilizado por Gran Bretaña durante Guerra de las Malvinas como portaviones y carguero, mediante la requisa o alquiler temporal. Transportaba mercadería, carga de asistencia naval, equipos militares, helicópteros, alimentos y soldados, desde Inglaterra hasta las islas Malvinas navegando en el Océano Atlántico Sur, para apoyar a las operaciones militares. Sobre la cubierta podían aterrizar un helicóptero y un cazabombardero Sea Harrier."
