"subject","predicate","object"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/2000/01/rdf-schema#label","Fumiya Hayakawa"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://www.w3.org/2000/01/rdf-schema#comment","Fumiya Hayakawa (早川 史哉 Hayakawa Fumiya?, nacido el 12 de enero de 1994 en Niigata) es un exfutbolista japonés.​​ Jugaba de defensa y su único club fue el Albirex Niigata de Japón."
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://xmlns.com/foaf/0.1/name","Fumiya Hayakawa"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Niigata"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albirex_Niigata"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fumiya_Hayakawa"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Albirex_Niigata"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://es.dbpedia.org/property/equipos","*  Albirex Niigata"
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Fumiya_Hayakawa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Prefectura_de_Niigata"
