"subject","predicate","object"
"http://es.dbpedia.org/resource/Filarmonica_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena"
"http://es.dbpedia.org/resource/Filarmónica_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena"
"http://es.dbpedia.org/resource/Orquesta_Filarmonica_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena"
"http://es.dbpedia.org/resource/Orquesta_filarmonica_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena"
"http://es.dbpedia.org/resource/Orquesta_filarmonica_de_viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena"
"http://es.dbpedia.org/resource/Orquesta_filarmónica_de_Viena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena"
"http://es.dbpedia.org/resource/Vienna_Philharmonic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena"
"http://es.dbpedia.org/resource/Vienna_Philharmonic_Orchestra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena"
"http://es.dbpedia.org/resource/Wiener_Philharmoniker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena"
"http://es.dbpedia.org/resource/Wiener_philharmoniker","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena"
"http://es.dbpedia.org/resource/Wilhelm_Furtwängler","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Orquesta_Filarmónica_de_Viena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
