"subject","predicate","object"
"http://dbpedia.org/resource/Paris_massacre_of_1961","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masacre_de_París_(1961)"
"http://es.dbpedia.org/resource/Masacre_de_Paris_(1961)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Masacre_de_París_(1961)"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://www.w3.org/2000/01/rdf-schema#label","Masacre de París (1961)"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://www.w3.org/2000/01/rdf-schema#comment","La masacre de París del 17 de octubre de 1961 se refiere a la represión sangrienta de una manifestación de argelinos ocurrida en París, Francia, durante la guerra de Argelia. La represión de la policía parisina, entonces dirigida por Maurice Papon, contra la población argelina de la región parisina duró todo el otoño de 1961."
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059nv7"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Francia"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_París"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1961"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quinta_República_Francesa"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1961"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_en_Francia"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Argelia"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo_en_Francia"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1961"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masacre_de_París_(1961)"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/París"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://dbpedia.org/ontology/wikiPageID",848201
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://dbpedia.org/ontology/wikiPageRevisionID",128579252
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://dbpedia.org/ontology/wikiPageExternalLink","http://17octobre1961.free.fr/"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://dbpedia.org/ontology/wikiPageExternalLink","http://elpais.com/diario/2011/12/11/opinion/1323558012_850215.html"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://dbpedia.org/ontology/wikiPageLength",6677
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masacre_de_París_(1961)?oldid=128579252&ns=0"
"http://es.dbpedia.org/resource/Masacre_de_París_(1961)","http://dbpedia.org/ontology/abstract","La masacre de París del 17 de octubre de 1961 se refiere a la represión sangrienta de una manifestación de argelinos ocurrida en París, Francia, durante la guerra de Argelia. La represión de la policía parisina, entonces dirigida por Maurice Papon, contra la población argelina de la región parisina duró todo el otoño de 1961."
"http://es.wikipedia.org/wiki/Masacre_de_París_(1961)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masacre_de_París_(1961)"
