"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortá_por_Lozano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Laugh_Now,_Cry_Later","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Laugh_Now,_Cry_Later","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Risas_y_salsa","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Risas_y_salsa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Anthony_Swag","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/El_jefecito","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/El_jefecito","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Sniz_y_Fondue","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Sniz_y_Fondue","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/PHD:_La_Lista_Negra","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/KaBlam!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/KaBlam!","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/WifiLeaks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://dbpedia.org/resource/Sketch_comedy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Morandé_con_compañía","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Morandé_con_compañía","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Jopet_Show","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Jopet_Show","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Oobi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Oobi","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Sketch","http://www.w3.org/2000/01/rdf-schema#label","Sketch"
"http://es.dbpedia.org/resource/Sketch","http://www.w3.org/2000/01/rdf-schema#comment","Un sketch es una escena, generalmente humorística, que dura entre uno y diez minutos aproximadamente. En ella participan actores o comediantes y puede ser montada en un teatro o difundida por televisión e Internet. Los sketches, que solían usarse en los vodeviles, han sido incorporados a espectáculos de variedades, programas cómicos, entretenimiento para adultos, talk shows (en castellano programa de entrevistas) y algunos programas infantiles, como Sesame Street."
"http://es.dbpedia.org/resource/Sketch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dm00"
"http://es.dbpedia.org/resource/Sketch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comedia"
"http://es.dbpedia.org/resource/Sketch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sketch"
"http://es.dbpedia.org/resource/Sketch","http://dbpedia.org/ontology/wikiPageID",1672928
"http://es.dbpedia.org/resource/Sketch","http://dbpedia.org/ontology/wikiPageRevisionID",130127390
"http://es.dbpedia.org/resource/Sketch","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011164005/http:/www.nerve.com/dispatches/nerveeditors/50greatestcomedysketches/01"
"http://es.dbpedia.org/resource/Sketch","http://dbpedia.org/ontology/wikiPageLength",4882
"http://es.dbpedia.org/resource/Sketch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sketch?oldid=130127390&ns=0"
"http://es.dbpedia.org/resource/Sketch","http://dbpedia.org/ontology/abstract","Un sketch es una escena, generalmente humorística, que dura entre uno y diez minutos aproximadamente. En ella participan actores o comediantes y puede ser montada en un teatro o difundida por televisión e Internet. Los sketches, que solían usarse en los vodeviles, han sido incorporados a espectáculos de variedades, programas cómicos, entretenimiento para adultos, talk shows (en castellano programa de entrevistas) y algunos programas infantiles, como Sesame Street. A menudo, el sketch es improvisado por los actores la primera vez que se realiza y el resultado de esto es posteriormente transcrito a modo de libreto. No obstante, la improvisación no se practica necesariamente en todas las ocasiones."
"http://es.dbpedia.org/resource/Cheech_y_Chong","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Seth_&_Alex's_Almost_Live_Comedy_Show","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Seth_&_Alex's_Almost_Live_Comedy_Show","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Monty_Python_Live_(Mostly)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Monty_Python_Live_(Mostly)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Autoindefinits","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Sketch"
"http://es.dbpedia.org/resource/Autoindefinits","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Sketch"
