"subject","predicate","object"
"http://es.wikipedia.org/wiki/Subway_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Subway_(película)"
"http://es.dbpedia.org/resource/Subway_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Subway_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Subway_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Subway_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Subway_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Subway_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Subway_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Subway_(película)","http://www.w3.org/2000/01/rdf-schema#label","Subway (película)"
"http://es.dbpedia.org/resource/Subway_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Subway es una película francesa de 1985 considerada como parte del , dirigida por Luc Besson y protagonizada por Isabelle Adjani y Christopher Lambert."
"http://es.dbpedia.org/resource/Subway_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fymk5"
"http://es.dbpedia.org/resource/Subway_(película)","http://xmlns.com/foaf/0.1/name","Título de ejemplo"
"http://es.dbpedia.org/resource/Subway_(película)","http://xmlns.com/foaf/0.1/name","Subway"
"http://es.dbpedia.org/resource/Subway_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Luc_Besson"
"http://es.dbpedia.org/resource/Subway_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1985"
"http://es.dbpedia.org/resource/Subway_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_París"
"http://es.dbpedia.org/resource/Subway_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_protagonizadas_por_Isabelle_Adjani"
"http://es.dbpedia.org/resource/Subway_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Subway_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Subway_(película)"
