"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/2000/01/rdf-schema#label","Museo de Bellas Artes de Gotemburgo"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Museo de Bellas Artes de Gotemburgo"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gotemburgo"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Suecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecia_en_1923"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1923"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1923"
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://dbpedia.org/ontology/wikiPageID",8928109
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",128307977
"http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo?oldid=128307977&ns=14"
"http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_de_Bellas_Artes_de_Gotemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo"
"http://es.dbpedia.org/resource/Museo_de_Bellas_Artes_de_Gotemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museo_de_Bellas_Artes_de_Gotemburgo"
