"subject","predicate","object"
"http://es.dbpedia.org/resource/El_increíble_profesor_Zovek","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yerye_Beirute"
"http://es.wikipedia.org/wiki/Yerye_Beirute","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yerye_Beirute"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/2000/01/rdf-schema#label","Yerye Beirute"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/2000/01/rdf-schema#comment","Yerye Beirute (San José, Costa Rica, 28 de agosto de 1928-Ciudad de México, 25 de diciembre de 1972)​ fue un actor mexicano de origen costarricense."
"http://es.dbpedia.org/resource/Yerye_Beirute","http://xmlns.com/foaf/0.1/name","Yerye Beirute"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yerye_Beirute"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://es.dbpedia.org/property/fechaDeFallecimiento",25
"http://es.dbpedia.org/resource/Yerye_Beirute","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Yerye_Beirute","http://es.dbpedia.org/property/imdb",67280
"http://es.dbpedia.org/resource/Yerye_Beirute","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://es.dbpedia.org/property/lugarDeNacimiento","San José, Costa Rica"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://es.dbpedia.org/property/nombre","Yerye Beirute"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://es.dbpedia.org/property/nombreDeNacimiento","Hermes Yerye Beirute"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Costa_Rica"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://dbpedia.org/ontology/wikiPageID",9012312
"http://es.dbpedia.org/resource/Yerye_Beirute","http://dbpedia.org/ontology/wikiPageRevisionID",125399006
"http://es.dbpedia.org/resource/Yerye_Beirute","http://dbpedia.org/ontology/wikiPageExternalLink","https://decine21.com/biografias/Yerye-Beirute-46120"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tapatalk.com/groups/recordaresvivir/biografia-de-yerye-beirute-t424.html"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://dbpedia.org/ontology/wikiPageLength",2929
"http://es.dbpedia.org/resource/Yerye_Beirute","http://dbpedia.org/ontology/birthName","Hermes Yerye Beirute"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yerye_Beirute?oldid=125399006&ns=0"
"http://es.dbpedia.org/resource/Yerye_Beirute","http://dbpedia.org/ontology/abstract","Yerye Beirute (San José, Costa Rica, 28 de agosto de 1928-Ciudad de México, 25 de diciembre de 1972)​ fue un actor mexicano de origen costarricense."
