"subject","predicate","object"
"http://dbpedia.org/resource/Raul_Brandão","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raul_Brandão"
"http://es.wikipedia.org/wiki/Raul_Brandão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raul_Brandão"
"http://dbpedia.org/resource/Raul_Brand%C3%A3o","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raul_Brandão"
"http://es.dbpedia.org/resource/Raul_Brandao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raul_Brandão"
"http://es.dbpedia.org/resource/Raul_Brandão","http://www.w3.org/2000/01/rdf-schema#label","Raul Brandão"
"http://es.dbpedia.org/resource/Raul_Brandão","http://www.w3.org/2000/01/rdf-schema#comment","Raul Germano Brandão (Foz do Douro, 12 de marzo de 1867 — Lisboa, 5 de diciembre de 1930), militar, periodista y escritor portugués, famoso por el realismo de sus descripciones y por el lirismo de su lenguaje."
"http://es.dbpedia.org/resource/Raul_Brandão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fb6_h"
"http://es.dbpedia.org/resource/Raul_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XIX"
"http://es.dbpedia.org/resource/Raul_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oporto"
"http://es.dbpedia.org/resource/Raul_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Portugal"
"http://es.dbpedia.org/resource/Raul_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Raul_Brandão","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Portugal_del_siglo_XX"
"http://es.dbpedia.org/resource/Raul_Brandão","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raul_Brandão"
"http://es.dbpedia.org/resource/Raul_Brandão","http://dbpedia.org/ontology/wikiPageID",2336169
"http://es.dbpedia.org/resource/Raul_Brandão","http://dbpedia.org/ontology/wikiPageRevisionID",129322324
"http://es.dbpedia.org/resource/Raul_Brandão","http://dbpedia.org/ontology/wikiPageLength",4273
"http://es.dbpedia.org/resource/Raul_Brandão","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raul_Brandão?oldid=129322324&ns=0"
"http://es.dbpedia.org/resource/Raul_Brandão","http://dbpedia.org/ontology/abstract","Raul Germano Brandão (Foz do Douro, 12 de marzo de 1867 — Lisboa, 5 de diciembre de 1930), militar, periodista y escritor portugués, famoso por el realismo de sus descripciones y por el lirismo de su lenguaje."
"http://es.dbpedia.org/resource/Raúl_Brandao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raul_Brandão"
"http://es.dbpedia.org/resource/Raúl_Brandão","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Raul_Brandão"
