"subject","predicate","object"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/2000/01/rdf-schema#label","Viñas"
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/2000/01/rdf-schema#comment","Viñas es un municipio y localidad  española de la provincia de  Zamora en la comunidad autónoma de Castilla y León.​Una de las curiosidades de este pueblo es la figura que realizan las viviendas en forma de cruz latina invertida."
"http://es.dbpedia.org/resource/Viñas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb282"
"http://es.dbpedia.org/resource/Viñas","http://xmlns.com/foaf/0.1/name","Viñas"
"http://es.dbpedia.org/resource/Viñas","http://xmlns.com/foaf/0.1/homepage","http://www.vinas.aliste.info"
"http://es.dbpedia.org/resource/Viñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Viñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Viñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aliste"
"http://es.dbpedia.org/resource/Viñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viñas"
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/alcalde","Bernardo Casado Fernández"
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/altitud",784
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/codMunicipio",273
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/codProvincia",49
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Aliste"
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/cp",49517
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/distancia",73
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Tierras_de_Aliste"
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/mapaLoc","Zamora"
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/nombre","Viñas"
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/presupuesto","134758.34"
"http://es.dbpedia.org/resource/Viñas","http://es.dbpedia.org/property/presupuestoAño",2015
