"subject","predicate","object"
"http://es.dbpedia.org/resource/Corredor_Noreste","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania"
"http://es.dbpedia.org/resource/Departamento_de_Transporte_de_Pensilvania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Filadelfia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania","http://www.w3.org/2000/01/rdf-schema#label","Transporte de Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania","http://www.w3.org/2004/02/skos/core#prefLabel","Transporte de Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania","http://dbpedia.org/ontology/wikiPageID",2367423
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania","http://dbpedia.org/ontology/wikiPageRevisionID",72896493
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Transporte_de_Pensilvania?oldid=72896493&ns=14"
"http://es.dbpedia.org/resource/Categoría:Carreteras_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Pensilvania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania"
"http://es.dbpedia.org/resource/Atlantic_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania"
"http://es.dbpedia.org/resource/Capital_Red_Rose_Corridor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Pensilvania"
