"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_de_Kunar","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Samangān","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Nūristān","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Distritos","http://www.w3.org/2000/01/rdf-schema#label","Distritos"
"http://es.dbpedia.org/resource/Distritos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ks4"
"http://es.dbpedia.org/resource/Distritos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distritos"
"http://es.dbpedia.org/resource/Distritos","http://dbpedia.org/ontology/wikiPageID",5332410
"http://es.dbpedia.org/resource/Distritos","http://dbpedia.org/ontology/wikiPageRevisionID",58533895
"http://es.dbpedia.org/resource/Distritos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Distritos","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Distritos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distritos?oldid=58533895&ns=0"
"http://es.dbpedia.org/resource/Provincia_de_Vardak","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Paktīkā","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Jost","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Veraguas","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Zābul","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Distritos_de_Jerez_de_la_Frontera","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Panjshīr","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Jawzjān","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Lawgar","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Sar-e_Pul","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Laġmān","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Kāpīsā","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Parwān","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.dbpedia.org/resource/Provincia_de_Paktiyā","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Distritos"
"http://es.wikipedia.org/wiki/Distritos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distritos"
