"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Ohio_(cuenca_del_Misisipi)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Ohio"
"http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Río_Ohio"
"http://es.dbpedia.org/resource/Río_Ohio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Río_Ohio"
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://www.w3.org/2000/01/rdf-schema#label","Río Ohio"
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Río Ohio"
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Indiana"
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Afluentes_del_río_Misisipi_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Ohio"
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Pensilvania"
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Virginia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Illinois"
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Kentucky"
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://dbpedia.org/ontology/wikiPageID",8567351
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",109298098
"http://es.dbpedia.org/resource/Categoría:Río_Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Río_Ohio?oldid=109298098&ns=14"
