"subject","predicate","object"
"http://es.dbpedia.org/resource/Van_Buren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Renee_Van_Buren"
"http://es.wikipedia.org/wiki/Renee_Van_Buren","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Renee_Van_Buren"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://www.w3.org/2000/01/rdf-schema#label","Renee Van Buren"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://www.w3.org/2000/01/rdf-schema#comment","Renee Van Buren (1959) es una botánica estadounidense que se halla registrada como descubridora de nuevas especIes, y demás en IPNI.​"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Van_Buren"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Utah"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_de_Arizona"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Estadounidense_para_el_Avance_de_la_Ciencia"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Brigham_Young"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Brigham_Young"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Renee_Van_Buren"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://es.dbpedia.org/property/abreviaturaEnBotánica","Van Buren"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://es.dbpedia.org/property/fechaDeNacimiento",1959
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Renee_Van_Buren","http://es.dbpedia.org/property/supervisorDoctoral","D.W. Clark"
