"subject","predicate","object"
"http://dbpedia.org/resource/Acer_rubrum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.wikipedia.org/wiki/Acer_rubrum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.dbpedia.org/resource/Acer_carolinianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.dbpedia.org/resource/Acer_coccineum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.dbpedia.org/resource/Acer_collinsonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.dbpedia.org/resource/Acer_dasycarpum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.dbpedia.org/resource/Acer_drummondii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.dbpedia.org/resource/Acer_eriocarpum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.dbpedia.org/resource/Acer_fulgens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.dbpedia.org/resource/Acer_glaucum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.dbpedia.org/resource/Acer_microphyllum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.dbpedia.org/resource/Acer_palliderubrum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.dbpedia.org/resource/Acer_palmifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acer_rubrum"
"http://es.dbpedia.org/resource/Acer_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acer_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Acer_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acer_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acer_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Acer_rubrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
