"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leslie_Hore-Belisha"
"http://dbpedia.org/resource/Leslie_Hore-Belisha,_1st_Baron_Hore-Belisha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leslie_Hore-Belisha"
"http://es.dbpedia.org/resource/Michael_Foot","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Leslie_Hore-Belisha"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/2000/01/rdf-schema#label","Leslie Hore-Belisha"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Hore-Belisha, 1°. Barón Hore-Belisha, (en inglés británico: / ˈhɔːr bəˈliːʃə /) (7 de septiembre de 1893, Londres, Reino Unido - 16 de febrero de 1957, Reims, Francia) fue un abogado, militar y político liberal británico de origen judío, luego miembro del parlamento y del gabinete ministerial. Más tarde se unió al Partido Conservador. Demostró un gran éxito en la modernización del sistema de carreteras británico en 1934–37 como Ministro de Transporte. Como Secretario de Guerra, 1937–1940, se peleó con los generales al mando y fue destituido en 1940. El antisemitismo desempeñó un papel en el bloqueo de su nombramiento como ."
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://xmlns.com/foaf/0.1/name","Leslie Hore-Belisha"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Plymouth"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leslie_Hore-Belisha"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Saint_John's_College_(Oxford)"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Estado_para_Guerra"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_de_Estado_para_Transporte_(Reino_Unido)"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretario_del_Tesoro_del_Reino_Unido"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://es.dbpedia.org/property/cargo","Miembro del Parlamento del Reino Unido"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Hemorragia_cerebral"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://es.dbpedia.org/property/conflictos","Primera Guerra Mundial y Segunda Guerra Mundial"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://es.dbpedia.org/property/conocidoPor","Llevar una política belicista contra la apaciguadora de Chamberlain con Hitler"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://es.dbpedia.org/property/cónyuge","*Cynthia Elliot"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Plymouth_Devonport"
"http://es.dbpedia.org/resource/Leslie_Hore-Belisha","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Derecho"
