"subject","predicate","object"
"http://es.dbpedia.org/resource/Torrecilla_(Cuenca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sotorribas"
"http://es.dbpedia.org/resource/Torrecilla_(Cuenca)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sotorribas"
"http://es.dbpedia.org/resource/Sotorribas_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sotorribas"
"http://es.dbpedia.org/resource/Collados_(Cuenca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sotorribas"
"http://es.dbpedia.org/resource/Collados_(Cuenca)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sotorribas"
"http://es.dbpedia.org/resource/Pajares_(Cuenca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sotorribas"
"http://es.dbpedia.org/resource/Pajares_(Cuenca)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sotorribas"
"http://es.dbpedia.org/resource/Sotos_(Cuenca)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Sotorribas"
"http://es.dbpedia.org/resource/Sotos_(Cuenca)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Sotorribas"
"http://es.dbpedia.org/resource/Sotorribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sotorribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sotorribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sotorribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sotorribas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
