"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Ufá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1989"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_1989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_1989","http://www.w3.org/2000/01/rdf-schema#label","Desastres en 1989"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_1989","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en 1989"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_1989","http://dbpedia.org/ontology/wikiPageID",4803160
"http://es.dbpedia.org/resource/Categoría:Desastres_en_1989","http://dbpedia.org/ontology/wikiPageRevisionID",129688215
"http://es.dbpedia.org/resource/Categoría:Desastres_en_1989","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_1989?oldid=129688215&ns=14"
"http://es.dbpedia.org/resource/Tragedia_del_9_de_abril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1989"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_1989","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_1989"
"http://es.dbpedia.org/resource/Aragón_(petrolero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1989"
"http://es.dbpedia.org/resource/Desastre_del_Exxon_Valdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1989"
"http://es.dbpedia.org/resource/Explosión_de_la_torreta_del_USS_Iowa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_1989"
