"subject","predicate","object"
"http://es.dbpedia.org/resource/Aynsley_Dunbar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey"
"http://es.dbpedia.org/resource/Randall_Darius_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey"
"http://es.dbpedia.org/resource/Steve_Augeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey"
"http://es.dbpedia.org/resource/Neal_Schon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey","http://www.w3.org/2000/01/rdf-schema#label","Miembros de Journey"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de Journey"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Journey"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_por_banda"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey","http://dbpedia.org/ontology/wikiPageID",5650112
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey","http://dbpedia.org/ontology/wikiPageRevisionID",65213210
"http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_Journey?oldid=65213210&ns=14"
"http://es.dbpedia.org/resource/Steve_Smith_(músico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey"
"http://es.dbpedia.org/resource/Arnel_Pineda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey"
"http://es.dbpedia.org/resource/Jeff_Scott_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey"
"http://es.dbpedia.org/resource/Steve_Perry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey"
"http://es.dbpedia.org/resource/Deen_Castronovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Journey"
