"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_del_siglo_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_del_siglo_XVI","http://www.w3.org/2000/01/rdf-schema#label","Arte en Serbia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Arte en Serbia del siglo XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Serbia_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageID",9091329
"http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_del_siglo_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",119228035
"http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_del_siglo_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_en_Serbia_del_siglo_XVI?oldid=119228035&ns=14"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Serbia_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_en_Serbia_del_siglo_XVI"
