"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://www.w3.org/2000/01/rdf-schema#label","Lago Rotomahana"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://www.w3.org/2000/01/rdf-schema#comment","El Lago Rotomahana es un pequeño lago situado al norte de la Isla Norte en Nueva Zelanda cuyas características se vieron sustancialmente modificadas por la erupción volcánica del Monte Tarawera en 1886. Se encuentra a 25 km al este de la ciudad de Rotorua y junto a las montañas que le rodean conforma la caldera de . Tiene una superficie de 8 km² y su anchura máxima es de 6,2 km mientras que la mínima es de 2,8 km. Su profundidad media se sitúa en 51 m con un valor máximo de 112,4 m.​"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cp7q"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Rotomahana"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://es.dbpedia.org/property/altitud",339
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Lake_Rotomahana_black_swan.jpg"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://es.dbpedia.org/property/perímetro",10.26
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://es.dbpedia.org/property/profundidadMedia",51
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_de_Bay_of_Plenty"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://es.dbpedia.org/property/superficie",8
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago_de_cráter"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://dbpedia.org/ontology/wikiPageID",4247930
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://dbpedia.org/ontology/wikiPageRevisionID",126981511
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110102163543/http:/cber.bio.waikato.ac.nz/Lakes_web/Lake%20Rotomahana.html"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://dbpedia.org/ontology/wikiPageLength",2824
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Rotomahana?oldid=126981511&ns=0"
"http://es.dbpedia.org/resource/Lago_Rotomahana","http://dbpedia.org/ontology/abstract","El Lago Rotomahana es un pequeño lago situado al norte de la Isla Norte en Nueva Zelanda cuyas características se vieron sustancialmente modificadas por la erupción volcánica del Monte Tarawera en 1886. Se encuentra a 25 km al este de la ciudad de Rotorua y junto a las montañas que le rodean conforma la caldera de . Tiene una superficie de 8 km² y su anchura máxima es de 6,2 km mientras que la mínima es de 2,8 km. Su profundidad media se sitúa en 51 m con un valor máximo de 112,4 m.​ En sus orillas se encontraba la que algunos consideraron la octava maravilla natural del mundo: las Terrazas Rosas y Blancas que fueron destruidas completamente en 1886 durante la erupción del Monte Tarawera;​ y que eran una gran atracción turística a mitad del siglo XIX en Nueva Zelanda ya que los turistas iban a tomar sus baños en ellas."
"http://es.dbpedia.org/resource/Rotomahana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Rotomahana"
"http://es.wikipedia.org/wiki/Lago_Rotomahana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Rotomahana"
"http://dbpedia.org/resource/Lake_Rotomahana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Rotomahana"
