"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Jose_Maqueda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_José_Maqueda"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/2000/01/rdf-schema#label","Juan José Maqueda"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/2000/01/rdf-schema#comment","Juan José Sánchez Maqueda (Madrid, España, 23 de enero de 1969) es un exfutbolista y entrenador de fútbol español. Jugaba de centrocampista. El último club que dirigió fu el Al-Ittihad Al-Iskandary de la Premier League de Egipto hasta 2018.​"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01088xvf"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://xmlns.com/foaf/0.1/name","Maqueda"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://xmlns.com/foaf/0.1/name","Juan José Sánchez Maqueda"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valencia_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Madrid"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Racing_Club_de_Ferrol"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Fútbol_Fuenlabrada"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Albacete_Balompié"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_José_Maqueda"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://es.dbpedia.org/property/altura",1.8
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://es.dbpedia.org/property/equipoDebut","Real Madrid Castilla"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://es.dbpedia.org/property/equipoRetiro","Panionios GSS"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://es.dbpedia.org/property/inicio",1987
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://es.dbpedia.org/property/inicio",2003
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://es.dbpedia.org/property/nombre","Maqueda"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://es.dbpedia.org/property/nombrecompleto","Juan José Sánchez Maqueda"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://es.dbpedia.org/property/retiro",2000
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://dbpedia.org/ontology/wikiPageID",4937820
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://dbpedia.org/ontology/wikiPageRevisionID",125748923
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.juan-jose.maqueda.32149.es.html"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://dbpedia.org/ontology/wikiPageLength",10620
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_José_Maqueda?oldid=125748923&ns=0"
"http://es.dbpedia.org/resource/Juan_José_Maqueda","http://dbpedia.org/ontology/abstract","Juan José Sánchez Maqueda (Madrid, España, 23 de enero de 1969) es un exfutbolista y entrenador de fútbol español. Jugaba de centrocampista. El último club que dirigió fu el Al-Ittihad Al-Iskandary de la Premier League de Egipto hasta 2018.​"
"http://es.wikipedia.org/wiki/Juan_José_Maqueda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_José_Maqueda"
"http://dbpedia.org/resource/Juan_José_Maqueda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_José_Maqueda"
