"subject","predicate","object"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/2000/01/rdf-schema#label","Bruno Montelongo"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Montelongo Genta (Montevideo, Uruguay; 12 de setiembre de 1987) es un futbolista uruguayo que se desempeña como defensa o mediocampista en Fénix de la Primera División de Uruguay."
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047tyx8"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://xmlns.com/foaf/0.1/name","Bruno Montelongo Genta"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://xmlns.com/foaf/0.1/name","Bruno Montelongo"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bologna_Football_Club_1909"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Córdoba_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_uruguayos_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Peñarol"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centro_Atlético_Fénix"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Montelongo"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://es.dbpedia.org/property/club","Rampla Juniors Fútbol Club"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_River_Plate_(Uruguay)"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://es.dbpedia.org/property/golesClubes",17
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_categoría_de_fútbol_en_Uruguay"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://es.dbpedia.org/property/nombre","Bruno Montelongo"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://es.dbpedia.org/property/nombrecompleto","Bruno Montelongo Genta"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://es.dbpedia.org/property/posición","Defensor y Mediocampista"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://dbpedia.org/ontology/wikiPageID",4266785
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://dbpedia.org/ontology/wikiPageRevisionID",128822657
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.bruno.montelongo.21363.es.html"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://dbpedia.org/ontology/wikiPageLength",4211
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Segunda_División_de_Uruguay"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Rampla_Juniors_Fútbol_Club"
"http://es.dbpedia.org/resource/Bruno_Montelongo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Montelongo?oldid=128822657&ns=0"
